"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Continue","","","False",".prompt.action.continue","",""
"","Installed","","","False",".grid.item.status.installed","Suggested in Weblate: Telepítve",""
"","Not available on this platform","","","False",".grid.item.not_compatible","Suggested in Weblate: Nem érhető el ezen a platformon
Suggested in Weblate: Nem elérhető ezen a platformon
Suggested in Weblate: Ezen a platformon nem elérhető",""
"","Administrator privileges are required for managing {{title}}","","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","","","False",".status.cancelled.message","Suggested in Weblate: A folyamat meg lett szakítva.",""
"","The installation failed.","","","False",".prompt.install_error.message","Suggested in Weblate: A telepítés sikertelen
Suggested in Weblate: A telepítés nem sikerült.
Suggested in Weblate: A telepítés sikertelen.
Suggested in Weblate: A telepítés meghiúsult.",""
"","to install","","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: istall
Suggested in Weblate: telepít
Suggested in Weblate: Telepíteni
Suggested in Weblate: Telepítés
Suggested in Weblate: telepíteni",""
"","installed","","","False",".download.outcome.installed","Suggested in Weblate: telepített
Suggested in Weblate: telepítve",""
"","updated to the latest version","","","False",".download.outcome.updated","Suggested in Weblate: frissített a legújabb verzióra
Suggested in Weblate: frissítve a legutóbbi verzióra",""
"","re-installed","","","False",".download.outcome.reinstalled","Suggested in Weblate: újratelepített
Suggested in Weblate: újra telepítve",""
"","switched to another version","","","False",".download.outcome.reverted","Suggested in Weblate: másik verzióra váltott
Suggested in Weblate: átváltva másik verzióra",""
"","verified and repaired","","","False",".download.outcome.healed","Suggested in Weblate: hitelesítve és megjavítva 
Suggested in Weblate: ellenőrizve és javítva",""
"","Recent activity","","","False",".status.downloads.category.recent_activity","Suggested in Weblate: Legutóbbi tevékenység",""
"","The message we got was: {{errorMessage}}","","","False",".game.install.could_not_launch.message","Suggested in Weblate: Az üzenet, amit kaptunk az ""{{errorMessage}}"" volt
Suggested in Weblate: Ezt az üzenetet kaptuk: {{errorMessage}}",""
"","Sending us a report is the best way to make sure this gets fixed!","","","False",".game.install.could_not_launch.detail","Suggested in Weblate: Kérjük küldj nekünk jelentést a hibáról, hogy biztosan ki tudjuk javítani.",""
"","Close other tabs","","","False",".menu.file.close_other_tabs","Suggested in Weblate: Többi lap bezárása",""
"","Close tabs below","","","False",".menu.file.close_tabs_below","Suggested in Weblate: Többi lap bezárása",""
"","Open folder in explorer","","","False",".grid.item.open_file_location.windows","Suggested in Weblate: Fájl megnyitása böngészőben
Suggested in Weblate: Nyissa meg a mappát a fájlkezelőben",""
"","Show in file manager","","","False",".grid.item.open_file_location.linux","Suggested in Weblate: Megnyitás fájlkezelőben
Suggested in Weblate: Megnyitás a fájlkezelőben
Suggested in Weblate: Megjelenítés a fájlkezelőben",""
"","Show in Finder","","","False",".grid.item.open_file_location.osx","Suggested in Weblate: Keresőben mutatás
Suggested in Weblate: Megjelenítés a keresőben",""
"","Size","","","False",".table.column.installed_size","Suggested in Weblate: Méret",""
"","View the contents of this location","","","False",".preferences.install_location.navigate","",""
"","{{size}} on disk","","","False",".install_location.property.size_on_disk","Suggested in Weblate: {{size}} a lemezen",""
"","Uninstall or re-install…","","","False",".grid.item.uninstall_request","Suggested in Weblate: Eltávolítás vagy újra telepítés...
Suggested in Weblate: Eltávolítás vagy újratelepítés...
Suggested in Weblate: Eltávolítás vagy újratelepítés",""
"","Filter by: ","","","False",".grid.criterion.filter_by","Suggested in Weblate: Szűrés mint:",""
"","Discard download","","","False",".grid.item.discard_download","Suggested in Weblate: Letöltés megszakítása
Suggested in Weblate: Letöltés elvetése
Suggested in Weblate: Letöltés visszavonása",""
"","Nevermind","","","False",".prompt.action.nevermind","",""
"","Force program closure?","","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","","","False",".prompt.uninstall_error.message_permissions","Suggested in Weblate: A {{title}} bizonyos fájljait nem lehet törölni. Újra próbálod adminisztrátorként?",""
"","Remove as administrator","","","False",".prompt.uninstall_error.action_permissions","Suggested in Weblate: Eltávolítás adminisztrátorként
Suggested in Weblate: Eltávolítás rendszergazdaként",""
"","Installing {{title}}…","","","False",".download.ongoing.install","Suggested in Weblate: Telepíti a(z) {{title}}-t
Suggested in Weblate: Telepítjük a(z) {{title}}-t...
Suggested in Weblate: {{title}} telepítése...",""
"","Updating {{title}}…","","","False",".download.ongoing.update","Suggested in Weblate: Frissíti a(z) {{title}}-t
Suggested in Weblate: Frissítjük a(z) {{title}}-t...
Suggested in Weblate: {{title}} frissítése...",""
"","Re-installing {{title}}…","","","False",".download.ongoing.reinstall","Suggested in Weblate: Újratelepíti a(z) {{title}}-t
Suggested in Weblate: {{title}} újratelepítése...",""
"","Switching {{title}} to another version…","","","False",".download.ongoing.revert","Suggested in Weblate: {{title}} átváltoztatása másik verzióra
Suggested in Weblate: Egy másik verzióra váltja a(z) {{title}}-t
Suggested in Weblate: Átváltunk a(z) {{title}} másik verziójára…",""
"","Repairing {{title}}…","","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: Javítja a(z) {{title}}-t
Suggested in Weblate: A(z) {{title} javítása...",""
"","Stop download","","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","","","False",".status.repairing_game","Suggested in Weblate: {{title}} frissítésének be kell fejeződnie, mielőtt meg lehet nyitni",""
"","Things you install or download will show up here","","","False",".status.downloads.no_active_downloads_subtext","Suggested in Weblate: A dolgok amiket telepítesz vagy letöltesz itt fognak megjelenni",""
"","Download some stuff!","","","False",".status.downloads.find_games_button","Suggested in Weblate: Tölts le pár dolgot!",""
"","Everything's filtered away...","","","False",".grid.empty_state.leader","Suggested in Weblate: Mindent kiszűrtünk...",""
"","Your filters are hiding everything here","","","False",".grid.empty_state.explanation","Suggested in Weblate: A beállított szűrők mindent elrejtettek innen",""
"","Manage","","","False",".grid.item.manage","Suggested in Weblate: Szerkeszt",""
"","Launch {{title}}","","","False",".prompt.launch.title","Suggested in Weblate: {{title}} elindítása",""
"","Which do you want to open?","","","False",".prompt.launch.message","",""
"","Manage {{title}}","","","False",".prompt.manage_game.title","",""
"","The following items are installed:","","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","","","False",".duration.seconds","Suggested in Weblate: {{x}} másodperc",""
"","Application log","","","False",".sidebar.applog","Suggested in Weblate: Alkalmazás napló",""
"","{{count}} items","","","False",".grid.item_count","Suggested in Weblate: {{count}} találat",""
"","The itch web browser is disabled","","","False",".browser.disabled","Suggested in Weblate: Az itch web böngésző nem elérhető
Suggested in Weblate: Az itch böngészője le van tiltva",""
"","Re-enable","","","False",".browser.reenable","Suggested in Weblate: Újra elérhetővé tevés
Suggested in Weblate: Újra-engedélyez
Suggested in Weblate: Újraengedélyezés",""
"","Disable web browser","","","False",".preferences.advanced.disable_browser","",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","Suggested in Weblate: Böngéssz játékokat, és add őket hozzá egy új gyűjteményhez!
Suggested in Weblate: Fedezz fel játékokat, és add hozzá egy új gyűjteményhez!
Suggested in Weblate: Böngéssz új játékokat és add őket hozzá egy új gyűjteményhez!
Suggested in Weblate: Keress néhány játékot és add hozzá egy új gyűjteményhez!
Suggested in Weblate: Keress játékokat és add őket hozzá egy új gyűjteményhez
Suggested in Weblate: Böngéssz a játékok között és add hozzá őket egy új gyűjteményhez!
Suggested in Weblate: Keress játékokat és add őket hozzá egy új gyűjteményhez!",""
"","Disable hardware accelerations (resolves some crashes on Linux)","","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","","","False",".prereq.status.pending","Suggested in Weblate: Előkészítés...",""
"","Updates available","","","False",".status.downloads.updates_available","Suggested in Weblate: Frissítések elérhetőek",""
"","Update all","","","False",".status.downloads.update_all","Suggested in Weblate: Összes frissítése",""
"","There's nothing here...","","","False",".grid.really_empty_state.leader","Suggested in Weblate: Nincs itt semmi...",""
"","...yet!","","","False",".grid.really_empty_state.explanation","Suggested in Weblate: ...még!",""
"","Preparing…","","","False",".grid.item.running.prepare","Suggested in Weblate: Felkészülés...
Suggested in Weblate: Előkészítés...",""
"","Cleaning up…","","","False",".grid.item.running.clean","Suggested in Weblate: Takarítás...
Suggested in Weblate: Tisztítás...",""
"","Disk usage","","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","","","False",".login.status.finalizing_installation","Suggested in Weblate: Telepítés befejezése...",""
"","Antivirus software may interfere with itch.","","","False",".login.status.antivirus_warning","",""
"","The install folder disappeared","","","False",".butlerd.codes.404","Suggested in Weblate: A telepítési mappa eltűnt",""
"","No compatible uploads were found for this title","","","False",".butlerd.codes.2001","Suggested in Weblate: Ehhez a címhez nem található kompatibilis feltöltés",""
"","Queuing…","","","False",".grid.item.queueing","Suggested in Weblate: Sorban áll...",""
"","Details for nerds","","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","","","False",".butlerd.codes.3000","Suggested in Weblate: Ez a cím olyan módon van csomagolva, ami nem kompatibilis az itch.io applikációval.",""
"","Nothing that can be launched was found.","","","False",".butlerd.codes.5000","Suggested in Weblate: Semmi nem található amit el lehetne indítani.",""
"","There is no Internet connection.","","","False",".butlerd.codes.9000","Suggested in Weblate: Nincs internet kapcsolat.",""
"","{{installedSize}} used by games","","","False",".preferences.install_location.size_used_by_games","",""
"","{{freeSize}} free of {{totalSize}}","","","False",".preferences.install_location.free_of_total","",""
"","Scan install locations for games","","","False",".preferences.scan_install_locations","",""
"","Confirm import","","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","","","False",".preferences.scan_install_locations.items_imported","",""
"","Looking for games...","","","False",".preferences.scan_install_locations.looking_for_games","",""
"","The following items can be imported:","","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","","","False",".preferences.scan_install_locations.title","",""
"","Check for game updates","","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","","","False",".status.downloads.resume_downloads","Suggested in Weblate: Letöltés folytatása",""
"","Pause downloads","","","False",".status.downloads.pause_downloads","Suggested in Weblate: Letöltés szüneteltetése",""
"","Components","","","False",".preferences.advanced.components","",""
"","New version available","","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","","","False",".prompt.revert.no_other_version","",""
"","Skip update","","","False",".pick_update_upload.buttons.skip_update","",""
"","Launch {{title}}","","","False",".grid.item.launch_title","Suggested in Weblate: {{title}} elindítása
Suggested in Weblate: A(z) {{title}} indítása",""
"","Open {{title}}","","","False",".grid.item.open_title","Suggested in Weblate: A(z) {{title}} megnyitása",""
"","views","","","False",".dashboard.game_stats.views","Suggested in Weblate: megtekintések
Suggested in Weblate: nézetek",""
"","downloads","","","False",".dashboard.game_stats.downloads","Suggested in Weblate: letöltések",""
"","purchases","","","False",".dashboard.game_stats.purchases","Suggested in Weblate: vásárlások",""
"","Open page","","","False",".grid.item.open_page","Suggested in Weblate: Oldal megnyitása
Suggested in Weblate: Lap Megnyitása",""
"","Unavailable","","","False",".grid.item.not_available","Suggested in Weblate: Nem elérhető",""
"","View all...","","","False",".game_stripe.view_all","Suggested in Weblate: Összes megtekintése...",""
"","Installed","","","False",".table.column.installed","Suggested in Weblate: Telepítve",""
"","Powered by","","","False",".table.column.powered_by","Suggested in Weblate: Támogatta
Suggested in Weblate: Fenntartja:
Suggested in Weblate: Támogatta:",""
"","Enable tabs","","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","","","False",".sort_by.games.acquired_at","Suggested in Weblate: Mostanában megszerzett",""
"","Title","","","False",".sort_by.games.title","Suggested in Weblate: Cím",""
"","Views","","","False",".sort_by.games.views","Suggested in Weblate: Megtekintések",""
"","Downloads","","","False",".sort_by.games.downloads","Suggested in Weblate: Letöltések",""
"","Purchases","","","False",".sort_by.games.purchases","Suggested in Weblate: Vásárlások",""
"","Play time","","","False",".sort_by.games.play_time","Suggested in Weblate: Játékidő",""
"","Last touched","","","False",".sort_by.games.last_touched","Suggested in Weblate: Legutóbb elindítva",""
"","Size on disk","","","False",".sort_by.games.size_on_disk","Suggested in Weblate: Lemezen elfoglalt tárhely",""
"","Install date","","","False",".sort_by.games.install_date","Suggested in Weblate: Telepítés ideje",""
"","Games","","","False",".filter_by.games.classification.games","Suggested in Weblate: Játékok",""
"","Tools","","","False",".filter_by.games.classification.tools","Suggested in Weblate: Eszközök",""
"","Game assets","","","False",".filter_by.games.classification.assets","Suggested in Weblate: Játék elemek",""
"","Comics","","","False",".filter_by.games.classification.comics","Suggested in Weblate: Képregények",""
"","Books","","","False",".filter_by.games.classification.books","Suggested in Weblate: Könyvek",""
"","Installed","","","False",".filter_by.games.status.installed","Suggested in Weblate: Telepített",""
"","Free","","","False",".filter_by.games.paid_status.free","Suggested in Weblate: Ingyenes",""
"","Paid","","","False",".filter_by.games.paid_status.paid","Suggested in Weblate: Fizetett",""
"","Draft","","","False",".filter_by.games.visibility.draft","Suggested in Weblate: Tervezett",""
"","Published","","","False",".filter_by.games.visibility.published","Suggested in Weblate: Kiadott",""
"","Level","","","False",".log.level","Suggested in Weblate: Szint",""
"","Debug","","","False",".log.level.debug","Suggested in Weblate: Hibakereső",""
"","Info","","","False",".log.level.info","Suggested in Weblate: Információ",""
"","Warning","","","False",".log.level.warning","Suggested in Weblate: Figyelmeztetés",""
"","Error","","","False",".log.level.error","Suggested in Weblate: Hiba",""
"","No description","","","False",".search.results.game.no_description","Suggested in Weblate: Nincs leírás",""
"","Explore","","","False",".sidebar.explore","Suggested in Weblate: Felfedezés",""
"","Library","","","False",".sidebar.library","Suggested in Weblate: Könyvtár",""
"","Install for {{title}} cancelled!","","","False",".status.installing_game.cancelled","Suggested in Weblate: {{title}} telepítése meg lett szakítva!",""
"","Manage install locations","","","False",".install_locations.manage","Suggested in Weblate: Letöltési helyek kezelése",""
"","Updated","","","False",".collection.info.updated","Suggested in Weblate: Frissített",""
"","Send feedback","","","False",".send_feedback.title","Suggested in Weblate: Visszajelzés küldése",""
"","Please describe what you were trying to do when the issue happened:","","","False",".send_feedback.describe_issue","Suggested in Weblate: Kérlek írd le, hogy mit próbáltál csinálni amikor a probléma megtörtént:",""
"","A few reminders:","","","False",".send_feedback.reminders.header","Suggested in Weblate: Pár emlékeztető:",""
"","Whatever you write will be read by humans.","","","False",".send_feedback.reminders.we_are_humans","Suggested in Weblate: Bármit is írsz hús-vér ember által lesz elolvasva.",""
"","Be as precise as you can. We want to address the issue as much as you do!","","","False",".send_feedback.reminders.be_precise","Suggested in Weblate: Olyan precíz legyél, amennyire csak tudsz. Legalább annyira szeretnénk a problémát kezelni, mint te.",""
"","Include steps to reproduce the issue if you can.","","","False",".send_feedback.reminders.include_reproduce_steps","Suggested in Weblate: Ha tudod lépésekben írd le a problémához vezető utat.",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","","","False",".send_feedback.reminders.mention_itchio_account","Suggested in Weblate: Említsd meg az itch.io fiókod nevét és/vagy a lapot amely problémát okozott, ha releváns.",""
"","Thanks for sending us feedback!","","","False",".send_feedback.reminders.thanks","Suggested in Weblate: Köszönjük a visszajelzésed!",""
"","Where does my report go?","","","False",".send_feedback.questions.where_does_report_go","Suggested in Weblate: Hová megy a visszajelzésem?",""
"","Review the information below to make sure you're comfortable with it being sent:","","","False",".send_feedback.consent.please_review","Suggested in Weblate: Nézd át alábbi az információt, hogy megbizonyosodj arról, hogy ezt is el akarod küldeni:",""
"","redacted","","","False",".send_feedback.consent.redacted","Suggested in Weblate: kitakart",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","","","False",".send_feedback.consent.system_info_helps_us","Suggested in Weblate: Gyakran segít a probléma gyökerének azonosításában, ha nagyjából ismerjük a számítógép konfigurációdat.",""
"","Include this information in the report","","","False",".send_feedback.consent.include_in_report","Suggested in Weblate: Vegye bele ezt az információt a visszajelzésbe",""
"","A secret URL will be generated for your report.","","","False",".send_feedback.send.secret_url","Suggested in Weblate: Egy titkos URL lesz előállítva a visszajelzésedhez.",""
"","From that page, you will be able to:","","","False",".send_feedback.send.secret_url.feature_list","Suggested in Weblate: Erről az oldalról képes leszel:",""
"","See everything we see about the report","","","False",".send_feedback.send.secret_url.feature_list.view","Suggested in Weblate: Látni mindent amit mi látunk a visszajelzésedről",""
"","Delete it if you decide to.","","","False",".send_feedback.send.secret_url.feature_list.delete","Suggested in Weblate: Ha úgy döntesz törölni.",""
"","Send report","","","False",".send_feedback.send.do_send","Suggested in Weblate: Visszajelzés küldése",""
"","Nevermind, take me out of here","","","False",".send_feedback.send.dont_send","Suggested in Weblate: Mégse, vigyél ki innen",""
"","Sending...","","","False",".send_feedback.send.sending","Suggested in Weblate: Küldés...",""
"","Thank you for sending a report, it helps everyone!","","","False",".send_feedback.final_thanks","Suggested in Weblate: Köszönjük, hogy visszajelzést küldtél, mindenkinek segít!",""
"","Your report was sent successfully!","","","False",".send_feedback.success.intro","Suggested in Weblate: A visszajelzésed sikeresen el lett küldve!",""
"","View report","","","False",".send_feedback.success.view_report","Suggested in Weblate: Visszajelzés megtekintése",""
"","(You can delete it from this page)","","","False",".send_feedback.success.view_report.delete","Suggested in Weblate: (Törölni tudod ezen az oldalon)",""
"","Thanks for your feedback","","","False",".send_feedback.success.thanks","Suggested in Weblate: Köszönjük a visszajelzésed",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","","","False",".send_feedback.success.promise","Suggested in Weblate: Amilyen hamar tudjuk felülvizsgáljuk, megoldandó problémává alakítjuk, és remélhetőleg kijavítjuk egy következő frissítésben.",""
"","Sorry, we could not send your report.","","","False",".send_feedback.error.intro","Suggested in Weblate: Sajnáljuk, nem tudtuk elküldeni a visszajelzésed.",""
"","Previous","","","False",".send_feedback.nav.previous","Suggested in Weblate: Előző",""
"","Next","","","False",".send_feedback.nav.next","Suggested in Weblate: Következő",""
"","Close","","","False",".send_feedback.nav.close","Suggested in Weblate: Bezárás",""
"","Your message","","","False",".send_feedback.steps.your_message","Suggested in Weblate: Az üzeneted",""
"","System information","","","False",".send_feedback.steps.system_info","Suggested in Weblate: Rendszer információ",""
"","Send report","","","False",".send_feedback.steps.send","Suggested in Weblate: Visszajelzés küldése",""
"","Browse","","","False",".setup.action.browse","Suggested in Weblate: Böngészés",""
"","Install {{title}}","","","False",".grid.item.install_title","Suggested in Weblate: A(z) {{title}} telepítése",""
"","Open developer tools","","","False",".browser.open_devtools","Suggested in Weblate: Fejlesztői kellékek megnyitása
Suggested in Weblate: Fejlesztői eszközök megnyitása",""
"","Back","","","False",".prompt.action.back","",""
"","Reveal password","","","False",".login.action.reveal_password","Suggested in Weblate: Jelszó mutatása
Suggested in Weblate: Jelszó megjelenítése",""
"","Hide password","","","False",".login.action.hide_password","Suggested in Weblate: Jelszó elrejtése",""
"","Inspect","","","False",".web.context_menu.inspect","Suggested in Weblate: Megvizsgálás",""
"","Title","","","False",".sort_by.collections.title","Suggested in Weblate: Név",""
"","Updated","","","False",".sort_by.collections.updated_at","Suggested in Weblate: Frissített",""
"","Are you sure you want to quit?","","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","","","False",".prompt.action.quit_and_close_all","",""
"","Empty","","","False",".preferences.install_location.empty","",""
"","Something went wrong","","","False",".prompt.show_error.generic_message","",""
"","Computing space requirements","","","False",".plan_install.computing_space_requirements","Suggested in Weblate: Lemezterület követelmények",""
"","To location","","","False",".plan_install.select_install_location","Suggested in Weblate: Telepítés helye",""
"","Disk space required","","","False",".plan_install.disk_space_required","Suggested in Weblate: Lemezterület követelmény",""
"","Disk space available","","","False",".plan_install.disk_space_available","Suggested in Weblate: Elérhető lemezterület",""
"","Software License Agreement","","","False",".prompt.sla.title","",""
"","To use this software, you need to accept the terms of this license agreement:","","","False",".prompt.sla.message","",""
"","Accept terms","","","False",".prompt.sla.accept","",""
"","Physical Games","","","False",".filter_by.games.classification.physical_game","",""
