"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Are you sure you want to uninstall {{title}}?","Biztos el akarod távolítani a(z) {{title}} -t?","","False",".prompt.uninstall.message","",""
"","Re-install","Újratelepít","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Eltávolít most","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","Egy {{classification}} tőle: {{username}}","","False",".prompt.url_install.credit","Suggested in Weblate: ciao",""
"","Do you want to install {{title}}?","Telepíteni szeretné a {{title}} -t?","","False",".prompt.url_install.message","",""
"","Install request","Telepítési kérelem","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","","","False",".search.results.title","Suggested in Weblate: Keresési találatok: '{{query}}'",""
"","Local","","","False",".search.results.local","Suggested in Weblate: Helyi",""
"","Games","","","False",".search.results.games","Suggested in Weblate: Játékok",""
"","Creators","","","False",".search.results.creators","Suggested in Weblate: Készítők",""
"","No results found","Nincs találat","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","","","False",".search.empty.tagline","Suggested in Weblate: Nincs ötleted? Próbálj erre keresni: '{{example}}'",""
"","Open as tab","","","False",".search.open_as_tab","Suggested in Weblate: Megnyitás lapon",""
"","Search","Keresés","","False",".search.placeholder","",""
"","Aw, snap!","","","False",".sidebar.aw_snap","Suggested in Weblate: Ó, a manóba!",""
"","Loading...","","","False",".sidebar.loading","Suggested in Weblate: Betöltés...",""
"","Out of order","Nem működik","","False",".sidebar.broken","",""
"","Close all tabs","","","False",".sidebar.close_all_tabs","Suggested in Weblate: Minden lap bezárása",""
"","Essentials","","","False",".sidebar.category.basics","Suggested in Weblate: Alapművek",""
"","Tabs","Fülek","","False",".sidebar.category.tabs","Suggested in Weblate: Lapok",""
"","Collections","Gyűjtemények","","False",".sidebar.collection","",""
"","Collections","","","False",".sidebar.collections","Suggested in Weblate: Gyűjtemények",""
"","My creations","Saját készítmények","","False",".sidebar.dashboard","",""
"","Downloads","Letöltések","","False",".sidebar.downloads","",""
"","Let's go!","Indulás!","","False",".sidebar.empty","",""
"","Featured","","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","","","False",".sidebar.itchio","Suggested in Weblate: Portál az indie játék univerzumba",""
"","Getting started","","","False",".sidebar.getting_started","Suggested in Weblate: Első lépések",""
"","Installed items","Telepítve","","True",".sidebar.installed","Suggested in Weblate: Telepített játékok",""
"","Log out","","","False",".sidebar.log_out","Suggested in Weblate: Kilépés",""
"","New tab","","","False",".sidebar.new_tab","Suggested in Weblate: Új lap",""
"","Owned items","Könyvtár","","True",".sidebar.owned","Suggested in Weblate: Birtokolt elemek",""
"","Things you have bought or installed","","","False",".sidebar.owned_subtitle","Suggested in Weblate: Dolgok amiket megvettél vagy telepítettél",""
"","Preferences","Beállítások","","False",".sidebar.preferences","",""
"","View community profile","","","False",".sidebar.view_community_profile","Suggested in Weblate: Közösségi profil megtekintése",""
"","View creator profile","","","False",".sidebar.view_creator_profile","Suggested in Weblate: Alkotó profiljának megtekintése",""
"","A new version of itch is available!","","","False",".status.available","Suggested in Weblate: Az itch egy új verziója érhető el!
Suggested in Weblate: Van ujabb verzió az itchnek",""
"","Looking for updates…","Frissítések keresése…","","False",".status.checking","",""
"","Copied to clipboard!","","","False",".status.copied_to_clipboard","Suggested in Weblate: Kimásolva vágólapra!",""
"","Click to restart & apply update!","Kattintson újraindításához és a frissítés alkalmazásához!","","False",".status.downloaded","",""
"","Downloading update…","Frissítés letöltése…","","False",".status.downloading","",""
"","Active download","","","False",".status.downloads.category.active","Suggested in Weblate: Aktív letöltés",""
"","Finished downloads","","","False",".status.downloads.category.finished","Suggested in Weblate: Befejezett letöltések",""
"","Queued downloads","","","False",".status.downloads.category.queued","Suggested in Weblate: Várakozó letöltések",""
"","Clear all","","","False",".status.downloads.clear_all_finished","Suggested in Weblate: Összes törlése",""
"","Clear","","","False",".status.downloads.clear_finished","Suggested in Weblate: Törlés",""
"","Click to manage downloads","","","False",".status.downloads.click_to_manage","Suggested in Weblate: Kattints a letöltések kezeléséhez",""
"","Download error","","","False",".status.downloads.download_error","Suggested in Weblate: Letöltési hiba",""
"","No active downloads","","","False",".status.downloads.no_active_downloads","Suggested in Weblate: Nincsenek aktív letöltések",""
"","Unknown","","","False",".status.downloads.unknown_size","Suggested in Weblate: Ismeretlen",""
"","Could not check for updates: {{err}}","","","False",".status.game_update.check_failed","Suggested in Weblate: A frissítések keresése nem lehetséges: {{err}}",""
"","Found new version of {{title}}!","","","False",".status.game_update.found","Suggested in Weblate: {{title}} új verziója érhető el!",""
"","{{title}} is up-to-date.","","","False",".status.game_update.not_found","Suggested in Weblate: {{title}} naprakész.",""
"","{{title}} can't be updated because it's running.","","","False",".status.game_update.busy","Suggested in Weblate: A(z) {{title}} nem frissíthető, mert fut.",""
"","{{title}} can't be uninstalled because it's running.","","","False",".status.uninstall.busy","Suggested in Weblate: A(z) {{title}} nem eltávolítható, mert fut.",""
"","{{title}} can't be reinstalled because it's running.","","","False",".status.reinstall.busy","Suggested in Weblate: A(z) {{title}} nem újratelepíthető, mert fut.",""
"","Offline mode enabled","","","False",".status.offline_mode.active","Suggested in Weblate: Offline mód engedélyezve",""
"","Click to enable offline mode","","","False",".status.offline_mode.inactive","Suggested in Weblate: Kattints az offline mód engedélyezéséhez",""
"","Your itch is up-to-date!","Az ön itch -e naprakész!","","False",".status.uptodate","",""
"","A collection of assets","","","False",".usage_stats.description.assets","Suggested in Weblate: Eszközök gyűjteménye",""
"","A book","","","False",".usage_stats.description.book","Suggested in Weblate: Egy könyv",""
"","Acquired {{time_ago}}","","","False",".usage_stats.description.bought_time_ago","Suggested in Weblate: Megszerezve {{time_ago}}",""
"","A comic","","","False",".usage_stats.description.comic","Suggested in Weblate: Egy képregény",""
"","Free download","","","False",".usage_stats.description.free_download","Suggested in Weblate: Ingyenes letöltés",""
"","A game","","","False",".usage_stats.description.game","Suggested in Weblate: Egy játék",""
"","A game mod","","","False",".usage_stats.description.game_mod","Suggested in Weblate: Egy játék mód",""
"","A thing","","","False",".usage_stats.description.other","Suggested in Weblate: Egy dolog",""
"","A physical game","","","False",".usage_stats.description.physical_game","Suggested in Weblate: Egy fizikai játék",""
"","for {{platforms}}","","","False",".usage_stats.description.platforms","Suggested in Weblate: {{platforms}}-ra",""
"","Available for {{price}} or more","","","False",".usage_stats.description.price","Suggested in Weblate: Elérhető {{price}}-től
Suggested in Weblate: Elérhető {{price}}-ért vagy többért.",""
"","A soundtrack","","","False",".usage_stats.description.soundtrack","Suggested in Weblate: Egy zeneszám",""
"","A tool","","","False",".usage_stats.description.tool","Suggested in Weblate: Egy eszköz",""
"","Played","","","False",".usage_stats.has_played_for_duration","Suggested in Weblate: Játszott",""
"","Used","","","False",".usage_stats.has_used_for_duration","Suggested in Weblate: Használt",""
"","Last opened {{time_ago}}","","","False",".usage_stats.last_opened_time_ago","Suggested in Weblate: Legutóbb megnyitva {{time_ago}}",""
"","Last played {{time_ago}}","","","False",".usage_stats.last_played_time_ago","Suggested in Weblate: Legutóbb játszva {{time_ago}}",""
"","Last used {{time_ago}}","","","False",".usage_stats.last_used_time_ago","Suggested in Weblate: Legutóbb használva {{time_ago}}",""
"","Never opened","","","False",".usage_stats.never_opened","Suggested in Weblate: Soha nem volt megnyitva",""
"","Never played","","","False",".usage_stats.never_played","Suggested in Weblate: Soha nem volt játszva",""
"","Never used","","","False",".usage_stats.never_used","Suggested in Weblate: Soha nem volt használva",""
"","{{app_name}} Setup","","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?
Suggested in Weblate: {{app_name}} Beállítás",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","","","False",".setup.window.welcome","Suggested in Weblate: Üdvözlünk a {{app_name}} telepítőjében! Ciccents egy italt, válassz egy letöltési helyet és folytasd.",""
"","Click to change the install location","","","False",".setup.tooltip.location","Suggested in Weblate: Kattints a telepítési hely megváltoztatásához",""
"","Choose where the app should be installed","","","False",".setup.location.message","Suggested in Weblate: Válaszd ki az alkalmazás telepítési helyét",""
"","Install now","","","False",".setup.action.install","Suggested in Weblate: Telepítés azonnal",""
"","Warming up...","","","False",".setup.status.preparing","Suggested in Weblate: Bemelegítés...",""
"","{{percent}} done","","","False",".setup.status.progress","Suggested in Weblate: {{percent}} kész",""
"","Downloading and installing @ {{speed}}","","","False",".setup.status.installing","Suggested in Weblate: Letöltési és telepítési @ {{speed}}",""
"","All done!","","","False",".setup.status.done","Suggested in Weblate: Minden kész!",""
"","The installation went well, {{app_name}} is now starting up!","","","False",".setup.status.notification","Suggested in Weblate: A telepítés jól ment, a(z) {{app_name}} azonnal elindul!",""
"","Something went wrong","","","False",".setup.error_dialog.title","Suggested in Weblate: Valami félrement",""
"","Cut","","","False",".web.context_menu.cut","Suggested in Weblate: Kivágás",""
"","Copy","","","False",".web.context_menu.copy","Suggested in Weblate: Másolás",""
"","Paste","","","False",".web.context_menu.paste","Suggested in Weblate: Beillesztés",""
"","Open in new tab","","","False",".web.context_menu.open_in_new_tab","Suggested in Weblate: Megnyitás új lapon",""
"","Copy link","","","False",".web.context_menu.copy_link","Suggested in Weblate: Link másolása",""
"","Retry setup","","","False",".login.action.retry_setup","Suggested in Weblate: Feltelepítés újrapróbálása
Suggested in Weblate: Próbálja újra a telepítést",""
"","Developer logs","","","False",".new_tab.devlogs","",""
"","Uninstall error","","","False",".prompt.uninstall_error.title","Suggested in Weblate: Eltávolítási hiba",""
"","The uninstall failed. Remove the entry anyway?","","","False",".prompt.uninstall_error.message","Suggested in Weblate: Az eltávolítás nem sikerült. Mégis eltávolítja a könyvtárból?",""
"","Continue","","","False",".prompt.action.continue","",""
"","Installed","","","False",".grid.item.status.installed","Suggested in Weblate: Telepítve",""
"","A collection of {{itemCount}} items","{{itemCount}} darabos kollekció","","False",".collection.summary","Suggested in Weblate: Ez a gyűjtemény {{itemCount}} tárgyból áll
Suggested in Weblate: {{itemCount}} elemek gyüjteménye 
Suggested in Weblate: Ez a gyűjtemény {{itemCount}} elemböl áll
Suggested in Weblate: Összesen {{itemCount}} elem",""
"","Not available on this platform","","","False",".grid.item.not_compatible","Suggested in Weblate: Nem érhető el ezen a platformon
Suggested in Weblate: Nem elérhető ezen a platformon
Suggested in Weblate: Ezen a platformon nem elérhető",""
"","Administrator privileges are required for managing {{title}}","","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","","","False",".status.cancelled.message","Suggested in Weblate: A folyamat meg lett szakítva.",""
"","The installation failed.","","","False",".prompt.install_error.message","Suggested in Weblate: A telepítés sikertelen
Suggested in Weblate: A telepítés nem sikerült.
Suggested in Weblate: A telepítés sikertelen.
Suggested in Weblate: A telepítés meghiúsult.",""
"","to install","","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: istall
Suggested in Weblate: telepít
Suggested in Weblate: Telepíteni
Suggested in Weblate: Telepítés
Suggested in Weblate: telepíteni",""
"","installed","","","False",".download.outcome.installed","Suggested in Weblate: telepített
Suggested in Weblate: telepítve",""
"","updated to the latest version","","","False",".download.outcome.updated","Suggested in Weblate: frissített a legújabb verzióra
Suggested in Weblate: frissítve a legutóbbi verzióra",""
"","re-installed","","","False",".download.outcome.reinstalled","Suggested in Weblate: újratelepített
Suggested in Weblate: újra telepítve",""
"","switched to another version","","","False",".download.outcome.reverted","Suggested in Weblate: másik verzióra váltott
Suggested in Weblate: átváltva másik verzióra",""
"","verified and repaired","","","False",".download.outcome.healed","Suggested in Weblate: hitelesítve és megjavítva 
Suggested in Weblate: ellenőrizve és javítva",""
"","Recent activity","","","False",".status.downloads.category.recent_activity","Suggested in Weblate: Legutóbbi tevékenység",""
"","The message we got was: {{errorMessage}}","","","False",".game.install.could_not_launch.message","Suggested in Weblate: Az üzenet, amit kaptunk az ""{{errorMessage}}"" volt
Suggested in Weblate: Ezt az üzenetet kaptuk: {{errorMessage}}",""
"","Sending us a report is the best way to make sure this gets fixed!","","","False",".game.install.could_not_launch.detail","Suggested in Weblate: Kérjük küldj nekünk jelentést a hibáról, hogy biztosan ki tudjuk javítani.",""
"","Close other tabs","","","False",".menu.file.close_other_tabs","Suggested in Weblate: Többi lap bezárása",""
"","Close tabs below","","","False",".menu.file.close_tabs_below","Suggested in Weblate: Többi lap bezárása",""
"","Open folder in explorer","","","False",".grid.item.open_file_location.windows","Suggested in Weblate: Fájl megnyitása böngészőben
Suggested in Weblate: Nyissa meg a mappát a fájlkezelőben",""
"","Show in file manager","","","False",".grid.item.open_file_location.linux","Suggested in Weblate: Megnyitás fájlkezelőben
Suggested in Weblate: Megnyitás a fájlkezelőben
Suggested in Weblate: Megjelenítés a fájlkezelőben",""
"","Show in Finder","","","False",".grid.item.open_file_location.osx","Suggested in Weblate: Keresőben mutatás
Suggested in Weblate: Megjelenítés a keresőben",""
"","Size","","","False",".table.column.installed_size","Suggested in Weblate: Méret",""
"","View the contents of this location","","","False",".preferences.install_location.navigate","",""
"","{{size}} on disk","","","False",".install_location.property.size_on_disk","Suggested in Weblate: {{size}} a lemezen",""
"","Uninstall or re-install…","","","False",".grid.item.uninstall_request","Suggested in Weblate: Eltávolítás vagy újra telepítés...
Suggested in Weblate: Eltávolítás vagy újratelepítés...
Suggested in Weblate: Eltávolítás vagy újratelepítés",""
"","Filter by: ","","","False",".grid.criterion.filter_by","Suggested in Weblate: Szűrés mint:",""
"","Discard download","","","False",".grid.item.discard_download","Suggested in Weblate: Letöltés megszakítása
Suggested in Weblate: Letöltés elvetése
Suggested in Weblate: Letöltés visszavonása",""
"","Nevermind","","","False",".prompt.action.nevermind","",""
"","Force program closure?","","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","","","False",".prompt.uninstall_error.message_permissions","Suggested in Weblate: A {{title}} bizonyos fájljait nem lehet törölni. Újra próbálod adminisztrátorként?",""
"","Remove as administrator","","","False",".prompt.uninstall_error.action_permissions","Suggested in Weblate: Eltávolítás adminisztrátorként
Suggested in Weblate: Eltávolítás rendszergazdaként",""
"","Installing {{title}}…","","","False",".download.ongoing.install","Suggested in Weblate: Telepíti a(z) {{title}}-t
Suggested in Weblate: Telepítjük a(z) {{title}}-t...
Suggested in Weblate: {{title}} telepítése...",""
"","Updating {{title}}…","","","False",".download.ongoing.update","Suggested in Weblate: Frissíti a(z) {{title}}-t
Suggested in Weblate: Frissítjük a(z) {{title}}-t...
Suggested in Weblate: {{title}} frissítése...",""
"","Re-installing {{title}}…","","","False",".download.ongoing.reinstall","Suggested in Weblate: Újratelepíti a(z) {{title}}-t
Suggested in Weblate: {{title}} újratelepítése...",""
"","Switching {{title}} to another version…","","","False",".download.ongoing.revert","Suggested in Weblate: {{title}} átváltoztatása másik verzióra
Suggested in Weblate: Egy másik verzióra váltja a(z) {{title}}-t
Suggested in Weblate: Átváltunk a(z) {{title}} másik verziójára…",""
"","Repairing {{title}}…","","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: Javítja a(z) {{title}}-t
Suggested in Weblate: A(z) {{title} javítása...",""
"","Stop download","","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","","","False",".status.repairing_game","Suggested in Weblate: {{title}} frissítésének be kell fejeződnie, mielőtt meg lehet nyitni",""
"","Things you install or download will show up here","","","False",".status.downloads.no_active_downloads_subtext","Suggested in Weblate: A dolgok amiket telepítesz vagy letöltesz itt fognak megjelenni",""
"","Download some stuff!","","","False",".status.downloads.find_games_button","Suggested in Weblate: Tölts le pár dolgot!",""
"","Everything's filtered away...","","","False",".grid.empty_state.leader","Suggested in Weblate: Mindent kiszűrtünk...",""
"","Your filters are hiding everything here","","","False",".grid.empty_state.explanation","Suggested in Weblate: A beállított szűrők mindent elrejtettek innen",""
"","Manage","","","False",".grid.item.manage","Suggested in Weblate: Szerkeszt",""
"","Launch {{title}}","","","False",".prompt.launch.title","Suggested in Weblate: {{title}} elindítása",""
"","Which do you want to open?","","","False",".prompt.launch.message","",""
"","Manage {{title}}","","","False",".prompt.manage_game.title","",""
"","The following items are installed:","","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","","","False",".duration.seconds","Suggested in Weblate: {{x}} másodperc",""
"","Application log","","","False",".sidebar.applog","Suggested in Weblate: Alkalmazás napló",""
"","{{count}} items","","","False",".grid.item_count","Suggested in Weblate: {{count}} találat",""
"","The itch web browser is disabled","","","False",".browser.disabled","Suggested in Weblate: Az itch web böngésző nem elérhető
Suggested in Weblate: Az itch böngészője le van tiltva",""
"","Re-enable","","","False",".browser.reenable","Suggested in Weblate: Újra elérhetővé tevés
Suggested in Weblate: Újra-engedélyez
Suggested in Weblate: Újraengedélyezés",""
"","Disable web browser","","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","Jelenleg nincsenek gyűjteményeid","","False",".collections.empty","Suggested in Weblate: Jelenleg nincs kollekciód",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","Suggested in Weblate: Böngéssz játékokat, és add őket hozzá egy új gyűjteményhez!
Suggested in Weblate: Fedezz fel játékokat, és add hozzá egy új gyűjteményhez!
Suggested in Weblate: Böngéssz új játékokat és add őket hozzá egy új gyűjteményhez!
Suggested in Weblate: Keress néhány játékot és add hozzá egy új gyűjteményhez!
Suggested in Weblate: Keress játékokat és add őket hozzá egy új gyűjteményhez
Suggested in Weblate: Böngéssz a játékok között és add hozzá őket egy új gyűjteményhez!
Suggested in Weblate: Keress játékokat és add őket hozzá egy új gyűjteményhez!",""
"","Disable hardware accelerations (resolves some crashes on Linux)","","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","","","False",".prereq.status.pending","Suggested in Weblate: Előkészítés...",""
"","Updates available","","","False",".status.downloads.updates_available","Suggested in Weblate: Frissítések elérhetőek",""
"","Update all","","","False",".status.downloads.update_all","Suggested in Weblate: Összes frissítése",""
"","There's nothing here...","","","False",".grid.really_empty_state.leader","Suggested in Weblate: Nincs itt semmi...",""
"","...yet!","","","False",".grid.really_empty_state.explanation","Suggested in Weblate: ...még!",""
"","Preparing…","","","False",".grid.item.running.prepare","Suggested in Weblate: Felkészülés...
Suggested in Weblate: Előkészítés...",""
"","Cleaning up…","","","False",".grid.item.running.clean","Suggested in Weblate: Takarítás...
Suggested in Weblate: Tisztítás...",""
"","Disk usage","","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","","","False",".login.status.finalizing_installation","Suggested in Weblate: Telepítés befejezése...",""
"","Antivirus software may interfere with itch.","","","False",".login.status.antivirus_warning","",""
"","The install folder disappeared","","","False",".butlerd.codes.404","Suggested in Weblate: A telepítési mappa eltűnt",""
"","No compatible uploads were found for this title","","","False",".butlerd.codes.2001","Suggested in Weblate: Ehhez a címhez nem található kompatibilis feltöltés",""
"","How can I help?","Hogyan segíthetek?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: Hogyan segíthetünk?",""
"","Queuing…","","","False",".grid.item.queueing","Suggested in Weblate: Sorban áll...",""
"","Details for nerds","","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","","","False",".butlerd.codes.3000","Suggested in Weblate: Ez a cím olyan módon van csomagolva, ami nem kompatibilis az itch.io applikációval.",""
"","Nothing that can be launched was found.","","","False",".butlerd.codes.5000","Suggested in Weblate: Semmi nem található amit el lehetne indítani.",""
"","There is no Internet connection.","","","False",".butlerd.codes.9000","Suggested in Weblate: Nincs internet kapcsolat.",""
"","{{installedSize}} used by games","","","False",".preferences.install_location.size_used_by_games","",""
"","{{freeSize}} free of {{totalSize}}","","","False",".preferences.install_location.free_of_total","",""
"","Scan install locations for games","","","False",".preferences.scan_install_locations","",""
"","Confirm import","","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","","","False",".preferences.scan_install_locations.items_imported","",""
"","Looking for games...","","","False",".preferences.scan_install_locations.looking_for_games","",""
"","The following items can be imported:","","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","","","False",".preferences.scan_install_locations.title","",""
"","Check for game updates","","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","","","False",".status.downloads.resume_downloads","Suggested in Weblate: Letöltés folytatása",""
"","Pause downloads","","","False",".status.downloads.pause_downloads","Suggested in Weblate: Letöltés szüneteltetése",""
"","Components","","","False",".preferences.advanced.components","",""
"","New version available","","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","","","False",".prompt.revert.no_other_version","",""
"","Skip update","","","False",".pick_update_upload.buttons.skip_update","",""
"","Launch {{title}}","","","False",".grid.item.launch_title","Suggested in Weblate: {{title}} elindítása
Suggested in Weblate: A(z) {{title}} indítása",""
"","Open {{title}}","","","False",".grid.item.open_title","Suggested in Weblate: A(z) {{title}} megnyitása",""
"","views","","","False",".dashboard.game_stats.views","Suggested in Weblate: megtekintések
Suggested in Weblate: nézetek",""
"","downloads","","","False",".dashboard.game_stats.downloads","Suggested in Weblate: letöltések",""
"","purchases","","","False",".dashboard.game_stats.purchases","Suggested in Weblate: vásárlások",""
"","Open page","","","False",".grid.item.open_page","Suggested in Weblate: Oldal megnyitása
Suggested in Weblate: Lap Megnyitása",""
"","Unavailable","","","False",".grid.item.not_available","Suggested in Weblate: Nem elérhető",""
"","View all...","","","False",".game_stripe.view_all","Suggested in Weblate: Összes megtekintése...",""
"","Installed","","","False",".table.column.installed","Suggested in Weblate: Telepítve",""
"","Powered by","","","False",".table.column.powered_by","Suggested in Weblate: Támogatta
Suggested in Weblate: Fenntartja:
Suggested in Weblate: Támogatta:",""
"","Enable tabs","","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","","","False",".sort_by.games.acquired_at","Suggested in Weblate: Mostanában megszerzett",""
"","Title","","","False",".sort_by.games.title","Suggested in Weblate: Cím",""
"","Views","","","False",".sort_by.games.views","Suggested in Weblate: Megtekintések",""
"","Downloads","","","False",".sort_by.games.downloads","Suggested in Weblate: Letöltések",""
"","Purchases","","","False",".sort_by.games.purchases","Suggested in Weblate: Vásárlások",""
"","Play time","","","False",".sort_by.games.play_time","Suggested in Weblate: Játékidő",""
"","Last touched","","","False",".sort_by.games.last_touched","Suggested in Weblate: Legutóbb elindítva",""
"","Size on disk","","","False",".sort_by.games.size_on_disk","Suggested in Weblate: Lemezen elfoglalt tárhely",""
"","Install date","","","False",".sort_by.games.install_date","Suggested in Weblate: Telepítés ideje",""
"","Games","","","False",".filter_by.games.classification.games","Suggested in Weblate: Játékok",""
"","Tools","","","False",".filter_by.games.classification.tools","Suggested in Weblate: Eszközök",""
"","Game assets","","","False",".filter_by.games.classification.assets","Suggested in Weblate: Játék elemek",""
"","Comics","","","False",".filter_by.games.classification.comics","Suggested in Weblate: Képregények",""
"","Books","","","False",".filter_by.games.classification.books","Suggested in Weblate: Könyvek",""
"","Installed","","","False",".filter_by.games.status.installed","Suggested in Weblate: Telepített",""
"","Free","","","False",".filter_by.games.paid_status.free","Suggested in Weblate: Ingyenes",""
"","Paid","","","False",".filter_by.games.paid_status.paid","Suggested in Weblate: Fizetett",""
"","Draft","","","False",".filter_by.games.visibility.draft","Suggested in Weblate: Tervezett",""
"","Published","","","False",".filter_by.games.visibility.published","Suggested in Weblate: Kiadott",""
"","Level","","","False",".log.level","Suggested in Weblate: Szint",""
"","Debug","","","False",".log.level.debug","Suggested in Weblate: Hibakereső",""
"","Info","","","False",".log.level.info","Suggested in Weblate: Információ",""
"","Warning","","","False",".log.level.warning","Suggested in Weblate: Figyelmeztetés",""
"","Error","","","False",".log.level.error","Suggested in Weblate: Hiba",""
"","Nothing to see here","Nincs itt semmi látnivaló","","False",".empty_state.nothing_to_see_here","",""
"","{{itemCount}} items","{{itemCount}} elem","","False",".collection.item_count","Suggested in Weblate: {{itemCount}} tárgy
Suggested in Weblate: {{itemCount}} elemek
Suggested in Weblate: Tárgyak
Suggested in Weblate: {{elemSzam}} Elemek",""
"","No description","","","False",".search.results.game.no_description","Suggested in Weblate: Nincs leírás",""
"","Explore","","","False",".sidebar.explore","Suggested in Weblate: Felfedezés",""
"","Library","","","False",".sidebar.library","Suggested in Weblate: Könyvtár",""
"","Install for {{title}} cancelled!","","","False",".status.installing_game.cancelled","Suggested in Weblate: {{title}} telepítése meg lett szakítva!",""
"","Manage install locations","","","False",".install_locations.manage","Suggested in Weblate: Letöltési helyek kezelése",""
"","Updated","","","False",".collection.info.updated","Suggested in Weblate: Frissített",""
"","Send feedback","","","False",".send_feedback.title","Suggested in Weblate: Visszajelzés küldése",""
"","Please describe what you were trying to do when the issue happened:","","","False",".send_feedback.describe_issue","Suggested in Weblate: Kérlek írd le, hogy mit próbáltál csinálni amikor a probléma megtörtént:",""
"","A few reminders:","","","False",".send_feedback.reminders.header","Suggested in Weblate: Pár emlékeztető:",""
"","Whatever you write will be read by humans.","","","False",".send_feedback.reminders.we_are_humans","Suggested in Weblate: Bármit is írsz hús-vér ember által lesz elolvasva.",""
"","Be as precise as you can. We want to address the issue as much as you do!","","","False",".send_feedback.reminders.be_precise","Suggested in Weblate: Olyan precíz legyél, amennyire csak tudsz. Legalább annyira szeretnénk a problémát kezelni, mint te.",""
"","Include steps to reproduce the issue if you can.","","","False",".send_feedback.reminders.include_reproduce_steps","Suggested in Weblate: Ha tudod lépésekben írd le a problémához vezető utat.",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","","","False",".send_feedback.reminders.mention_itchio_account","Suggested in Weblate: Említsd meg az itch.io fiókod nevét és/vagy a lapot amely problémát okozott, ha releváns.",""
"","Thanks for sending us feedback!","","","False",".send_feedback.reminders.thanks","Suggested in Weblate: Köszönjük a visszajelzésed!",""
"","Where does my report go?","","","False",".send_feedback.questions.where_does_report_go","Suggested in Weblate: Hová megy a visszajelzésem?",""
"","Review the information below to make sure you're comfortable with it being sent:","","","False",".send_feedback.consent.please_review","Suggested in Weblate: Nézd át alábbi az információt, hogy megbizonyosodj arról, hogy ezt is el akarod küldeni:",""
"","redacted","","","False",".send_feedback.consent.redacted","Suggested in Weblate: kitakart",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","","","False",".send_feedback.consent.system_info_helps_us","Suggested in Weblate: Gyakran segít a probléma gyökerének azonosításában, ha nagyjából ismerjük a számítógép konfigurációdat.",""
