"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Updated","","","False",".sort_by.collections.updated_at","Suggested in Weblate: Ενημερωμένα
Suggested in Weblate: Ημερομηνία ανανέωσης",""
"","Computing space requirements","","","False",".plan_install.computing_space_requirements","Suggested in Weblate: Απαιτήσεις υπολογιστικού χώρου
Suggested in Weblate: Υπολογιστικές απαιτήσεις χώρου
Suggested in Weblate: Υπολογισμός απαιτήσεων δίσκου",""
"","Install","","","False",".plan_install.select_upload","Suggested in Weblate: εγκατάσταση
Suggested in Weblate: Εγκατάσταση",""
"","To location","","","False",".plan_install.select_install_location","Suggested in Weblate: Στην τοποθεσία",""
"","Disk space required","","","False",".plan_install.disk_space_required","Suggested in Weblate: Απαιτούμενος χώρος στο δίσκο",""
"","Disk space available","","","False",".plan_install.disk_space_available","Suggested in Weblate: Διαθέσιμος χώρος στο δίσκο",""
"","Software License Agreement","","","False",".prompt.sla.title","Suggested in Weblate: Συμφωνία άδειας χρήσης λογισμικού",""
"","To use this software, you need to accept the terms of this license agreement:","","","False",".prompt.sla.message","Suggested in Weblate: Για να χρησιμοποιήσετε αυτό το λογισμικό, πρέπει να αποδεχτείτε τους όρους αυτής της συμφωνίας άδειας χρήσης:
Suggested in Weblate: Για να χρησιμοποιήσετε αυτό το λογισμικό, θα πρέπει να αποδεχτείτε τους όρους της συμφωνίας αδείας:",""
"","Accept terms","","","False",".prompt.sla.accept","Suggested in Weblate: Αποδοχή όρων",""
"","Physical Games","","","False",".filter_by.games.classification.physical_game","",""
