"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tabs","Раздели","","False",".sidebar.category.tabs","",""
"","Collections","Колекции","","False",".sidebar.collection","",""
"","Collections","Колекции","","False",".sidebar.collections","",""
"","My creations","Създадени от мен","","False",".sidebar.dashboard","",""
"","Downloads","Сваляния","","False",".sidebar.downloads","",""
"","Let's go!","Хайде!","","False",".sidebar.empty","",""
"","Featured","Отличени","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","Вашият портал към вселената на независимите игри","","False",".sidebar.itchio","",""
"","Getting started","Започнете от тук","","False",".sidebar.getting_started","",""
"","Installed items","Инсталирани","","False",".sidebar.installed","",""
"","Log out","Излизане","","False",".sidebar.log_out","",""
"","New tab","Нов раздел","","False",".sidebar.new_tab","",""
"","Owned items","Притежавани","","False",".sidebar.owned","",""
"","Things you have bought or installed","Закупени или инсталирани","","False",".sidebar.owned_subtitle","",""
"","Preferences","Настройки","","False",".sidebar.preferences","",""
"","View community profile","Преглед на обществения профил","","False",".sidebar.view_community_profile","",""
"","View creator profile","Преглед на профила на създателя","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","Има нова версия на Итч!","","False",".status.available","",""
"","Looking for updates…","Проверка за обновления…","","False",".status.checking","",""
"","Copied to clipboard!","Копирано!","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","Щракнете за рестартиране и прилагане на обновлението!","","False",".status.downloaded","",""
"","Downloading update…","Сваляне на обновление…","","False",".status.downloading","",""
"","Active download","Текущо сваляне","","False",".status.downloads.category.active","",""
"","Finished downloads","Завършени сваляния","","False",".status.downloads.category.finished","",""
"","Queued downloads","Сваляния в опашката","","False",".status.downloads.category.queued","",""
"","Clear all","Изчистване на всички","","False",".status.downloads.clear_all_finished","",""
"","Clear","Изчистване","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","Щракнете за управление на свалянията","","False",".status.downloads.click_to_manage","",""
"","Download error","Грешка при сваляне","","False",".status.downloads.download_error","",""
"","No active downloads","В момента нищо не се сваля","","False",".status.downloads.no_active_downloads","",""
"","Unknown","Неизвестен","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","Неуспешна проверка за обновления: {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","Има нова версия на „{{title}}“!","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","Разполагате с най-новата версия на „{{title}}“.","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","„{{title}}“ не може да бъде обновено, защото в момента е пуснато.","","False",".status.game_update.busy","",""
"","{{title}} can't be uninstalled because it's running.","„{{title}}“ не може да бъде деинсталирано, защото в момента е пуснато.","","False",".status.uninstall.busy","",""
"","{{title}} can't be reinstalled because it's running.","„{{title}}“ не може да бъде преинсталирано, защото в момента е пуснато.","","False",".status.reinstall.busy","",""
"","Offline mode enabled","Режимът „извън линия“ е включен","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","Щракнете за включване на режима „извън линия“","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","Вие използвате най-новата версия на Итч!","","False",".status.uptodate","",""
"","A collection of assets","Колекция от материали","","False",".usage_stats.description.assets","",""
"","A book","Книга","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","Придобито преди {{time_ago}}","","False",".usage_stats.description.bought_time_ago","",""
"","A comic","Комикс","","False",".usage_stats.description.comic","",""
"","Free download","Безплатно","","False",".usage_stats.description.free_download","",""
"","A game","Игра","","False",".usage_stats.description.game","",""
"","A game mod","Модификация за игра","","False",".usage_stats.description.game_mod","",""
"","A thing","Нещо","","False",".usage_stats.description.other","",""
"","A physical game","Истинска игра","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","за {{platforms}}","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","На цена от {{price}} или повече","","False",".usage_stats.description.price","",""
"","A soundtrack","Музика","","False",".usage_stats.description.soundtrack","",""
"","A tool","Инструмент","","False",".usage_stats.description.tool","",""
"","Played","Играно","","False",".usage_stats.has_played_for_duration","",""
"","Used","Използвано","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","Последно отваряно преди {{time_ago}}","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","Последно пускано преди {{time_ago}}","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","Последно използвано преди {{time_ago}}","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","Не е отваряно","","False",".usage_stats.never_opened","",""
"","Never played","Не е пускано","","False",".usage_stats.never_played","",""
"","Never used","Не е използвано","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","Инсталиране на „{{app_name}}“","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","Добре дошли в инсталатора на „{{app_name}}“! Отпуснете се, изберете инсталационната папка и продължете напред.","","False",".setup.window.welcome","",""
"","Click to change the install location","Щракнете, за да промените инсталационната папка","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","Изберете къде да бъде инсталирано приложението","","False",".setup.location.message","",""
"","Install now","Инсталиране сега","","False",".setup.action.install","",""
"","Warming up...","Загряване…","","False",".setup.status.preparing","",""
"","{{percent}} done","Напредък: {{percent}}","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","Сваляне и инсталиране със скорост от {{speed}}","","False",".setup.status.installing","",""
"","All done!","Готово!","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","Инсталацията беше успешна, „{{app_name}}“ се пуска!","","False",".setup.status.notification","",""
"","Something went wrong","Нещо се обърка","","False",".setup.error_dialog.title","",""
"","Cut","Изрязване","","False",".web.context_menu.cut","",""
"","Copy","Копиране","","False",".web.context_menu.copy","",""
"","Paste","Поставяне","","False",".web.context_menu.paste","",""
"","Open in new tab","Отваряне в нов раздел","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","Копиране на връзката","","False",".web.context_menu.copy_link","",""
"","Retry setup","Повтаряне на установката","","False",".login.action.retry_setup","",""
"","Developer logs","Журнали за разработчиците","","False",".new_tab.devlogs","",""
"","Uninstall error","Грешка при деинсталиране","","False",".prompt.uninstall_error.title","",""
"","The uninstall failed. Remove the entry anyway?","Деинсталирането завърши неуспешно. Искате ли да премахнете този елемент въпреки това?","","False",".prompt.uninstall_error.message","",""
"","Continue","Продължаване","","False",".prompt.action.continue","",""
"","Installed","Инсталирано","","False",".grid.item.status.installed","",""
"","A collection of {{itemCount}} items","Колекция от {{itemCount}} неща","","False",".collection.summary","",""
"","Not available on this platform","Недостъпно на тази система","","False",".grid.item.not_compatible","",""
"","Administrator privileges are required for managing {{title}}","За да извършвате действия с „{{title}}“ са Ви нужни администраторски правомощия","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","Продължете само ако вярвате на автора.","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","Операцията беше отменена.","","False",".status.cancelled.message","",""
"","The installation failed.","Инсталирането беше неуспешно.","","False",".prompt.install_error.message","",""
"","to install","— инсталиране","","False",".download.reason.install","shouldn't this be 'installing' ?",""
"","installed","инсталирано","","False",".download.outcome.installed","",""
"","updated to the latest version","обновено до последната версия","","False",".download.outcome.updated","",""
"","re-installed","преинсталирано","","False",".download.outcome.reinstalled","",""
"","switched to another version","сменено с друга версия","","False",".download.outcome.reverted","",""
"","verified and repaired","проверено и поправено","","False",".download.outcome.healed","",""
"","Recent activity","Скорошна дейност","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","Съобщението, което получихме, беше: {{errorMessage}}","","False",".game.install.could_not_launch.message","",""
"","Sending us a report is the best way to make sure this gets fixed!","Изпращането на доклад е най-добрият начин да се уверите, че това ще бъде оправено!","","False",".game.install.could_not_launch.detail","",""
"","Close other tabs","Затваряне на другите раздели","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","Затваряне на долните раздели","","False",".menu.file.close_tabs_below","",""
"","Open folder in explorer","Отваряне на папката","","False",".grid.item.open_file_location.windows","",""
"","Show in file manager","Показване във файловия мениджър","","False",".grid.item.open_file_location.linux","",""
"","Show in Finder","Показване във „Finder“","","False",".grid.item.open_file_location.osx","",""
"","Size","Размер","","False",".table.column.installed_size","",""
"","View the contents of this location","Преглед на съдържанието на това местоположение","","False",".preferences.install_location.navigate","",""
"","{{size}} on disk","{{size}} на диска","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","Деинсталиране или преинсталиране…","","False",".grid.item.uninstall_request","",""
"","Filter by: ","Филтриране по: ","","False",".grid.criterion.filter_by","",""
"","Discard download","Отказване на свалянето","","False",".grid.item.discard_download","",""
"","Nevermind","Няма значение","","False",".prompt.action.nevermind","",""
"","Force program closure?","Принудително затваряне на програмата?","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","Искате ли да затворите „{{title}}“ принудително?","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","Наистина ли искате да спрете свалянето на „{{title}}“?","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","Можете да повторите инсталацията на „{{title}}“ когато решите, но тя ще започне отначало.","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","Някои от файловете на „{{title}}“ не могат да бъдат изтрити. Искате ли да опитате отново като администратор?","","False",".prompt.uninstall_error.message_permissions","",""
"","Remove as administrator","Премахване като администратор","","False",".prompt.uninstall_error.action_permissions","",""
"","Installing {{title}}…","Инсталиране на „{{title}}“…","","False",".download.ongoing.install","",""
"","Updating {{title}}…","Обновяване на „{{title}}“…","","False",".download.ongoing.update","",""
"","Re-installing {{title}}…","Преинсталиране на „{{title}}“…","","False",".download.ongoing.reinstall","",""
"","Switching {{title}} to another version…","Преминаване към друга версия на „{{title}}“…","","False",".download.ongoing.revert","",""
"","Repairing {{title}}…","Поправка на „{{title}}“…","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```",""
"","Stop download","Спиране на свалянето","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","Продължаване на свалянето","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","Ако спрете свалянето, „{{title}}“ ще остане в неопределено състояние.","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","„{{title}}“ ще се върне към последната версия при следващия опит за пускане.","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","версия {{version}}","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","„{{title}}“ трябва да приключи обновяването си, преди да може да се пусне","","False",".status.repairing_game","",""
"","Things you install or download will show up here","Нещата, които инсталирате или сваляте, ще се появяват тук","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","Започнете да сваляте неща!","","False",".status.downloads.find_games_button","",""
"","Everything's filtered away...","Всичко е филтрирано…","","False",".grid.empty_state.leader","",""
"","Your filters are hiding everything here","Филтрите Ви скриват всичко тук","","False",".grid.empty_state.explanation","",""
"","Manage","Управление","","False",".grid.item.manage","",""
"","Launch {{title}}","Пускане на „{{title}}“","","False",".prompt.launch.title","",""
"","Which do you want to open?","Кое искате да пуснете?","","False",".prompt.launch.message","",""
"","Manage {{title}}","Управление на „{{title}}“","","False",".prompt.manage_game.title","",""
"","The following items are installed:","Следните неща са инсталирани:","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","Следните неща също са налични:","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","В момента няма нищо друго налично.","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","Предпочитане на оптимизирани кръпки","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}} секунди","","False",".duration.seconds","",""
"","Application log","Журнал на приложението","","False",".sidebar.applog","",""
"","{{count}} items","{{count}} неща","","False",".grid.item_count","",""
"","The itch web browser is disabled","Уеб браузърът на Итч е изключен","","False",".browser.disabled","",""
"","Re-enable","Включване","","False",".browser.reenable","",""
"","Disable web browser","Изключване на уеб браузъра","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","В момента нямате колекции","","False",".collections.empty","",""
"","Browse for some games and add them to a new collection!","Разгледайте каталога и създайте нова колекция от игри!","","False",".collections.empty_sub","",""
"","Disable hardware accelerations (resolves some crashes on Linux)","Изключване на хардуерното ускорение (решава някои проблеми под Линукс)","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","Подготвяне…","","False",".prereq.status.pending","",""
"","Updates available","Има налични обновления","","False",".status.downloads.updates_available","",""
"","Update all","Обновяване на всичко","","False",".status.downloads.update_all","",""
"","There's nothing here...","Тук няма нищо…","","False",".grid.really_empty_state.leader","",""
"","...yet!","…все още!","","False",".grid.really_empty_state.explanation","",""
"","Preparing…","Подготовка…","","False",".grid.item.running.prepare","",""
"","Cleaning up…","Почистване…","","False",".grid.item.running.clean","",""
"","Disk usage","Използване на диска","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","Завършване на инсталацията…","","False",".login.status.finalizing_installation","",""
"","Antivirus software may interfere with itch.","Антивирусните програми може да попречат на работата на Итч.","","False",".login.status.antivirus_warning","",""
"","The install folder disappeared","Инсталационната папка е изчезнала","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","Няма съвместими качвания за това заглавие","","False",".butlerd.codes.2001","",""
"","How can I help?","Как мога да помогна?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""",""
"","Queuing…","Добавяне в опашката…","","False",".grid.item.queueing","",""
"","Details for nerds","Подробности за техничари","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","Журнал на събитията","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","Проследяване на стека","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","Изпращане на доклад за проблема, който да помогне за оправянето му","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","Това заглавие е пакетирано по такъв начин, че не е съвместимо с приложението Итч.","","False",".butlerd.codes.3000","",""
"","Nothing that can be launched was found.","Не беше открито нищо, което да може да бъде пуснато.","","False",".butlerd.codes.5000","",""
"","There is no Internet connection.","Няма връзка с Интернет.","","False",".butlerd.codes.9000","",""
"","{{installedSize}} used by games","{{installedSize}} заето от игри","","False",".preferences.install_location.size_used_by_games","",""
"","{{freeSize}} free of {{totalSize}}","Свободно място: {{freeSize}} от {{totalSize}}","","False",".preferences.install_location.free_of_total","",""
"","Scan install locations for games","Претърсване на инсталационните папки за игри","","False",".preferences.scan_install_locations","",""
"","Confirm import","Потвърждаване на внасянето","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","Внасяне на {{numItems}} неща","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","{{numImportedItems}} неща бяха успешно внесени","","False",".preferences.scan_install_locations.items_imported","",""
"","Looking for games...","Търсене на игри…","","False",".preferences.scan_install_locations.looking_for_games","",""
"","The following items can be imported:","Следните неща не могат да бъдат внесени:","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","Няма намерени повече неща в инсталационните папки","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","Претърсване…","","False",".preferences.scan_install_locations.title","",""
"","Check for game updates","Проверка за обновления на игрите","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","Възобновяване на свалянията","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","Спиране на свалянията на пауза","","False",".status.downloads.pause_downloads","",""
"","Components","Компоненти","","False",".preferences.advanced.components","",""
"","New version available","Има нова версия","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","Няма друга налична версия.","","False",".prompt.revert.no_other_version","",""
"","Skip update","Пропускане на обновяването","","False",".pick_update_upload.buttons.skip_update","",""
"","Launch {{title}}","Пускане на „{{title}}“","","False",".grid.item.launch_title","",""
"","Open {{title}}","Отваряне на „{{title}}“","","False",".grid.item.open_title","",""
"","views","преглеждания","","False",".dashboard.game_stats.views","",""
"","downloads","сваляния","","False",".dashboard.game_stats.downloads","",""
"","purchases","закупувания","","False",".dashboard.game_stats.purchases","",""
"","Open page","Отваряне на страницата","","False",".grid.item.open_page","",""
"","Unavailable","Недостъпно","","False",".grid.item.not_available","",""
"","View all...","Преглед на всички…","","False",".game_stripe.view_all","",""
"","Installed","Инсталирано","","False",".table.column.installed","",""
"","Powered by","Използва","","False",".table.column.powered_by","",""
"","Enable tabs","Включване на разделите","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","Придобито наскоро","","False",".sort_by.games.acquired_at","",""
"","Title","Заглавие","","False",".sort_by.games.title","",""
"","Views","Преглеждания","","False",".sort_by.games.views","",""
"","Downloads","Сваляния","","False",".sort_by.games.downloads","",""
"","Purchases","Закупувания","","False",".sort_by.games.purchases","",""
"","Play time","Изиграно време","","False",".sort_by.games.play_time","",""
"","Last touched","Последно използвано","","False",".sort_by.games.last_touched","",""
"","Size on disk","Размер на диска","","False",".sort_by.games.size_on_disk","",""
"","Install date","Дата на инсталиране","","False",".sort_by.games.install_date","",""
"","Games","Игри","","False",".filter_by.games.classification.games","",""
"","Tools","Инструменти","","False",".filter_by.games.classification.tools","",""
"","Game assets","Материали за игри","","False",".filter_by.games.classification.assets","",""
"","Comics","Комикси","","False",".filter_by.games.classification.comics","",""
"","Books","Книги","","False",".filter_by.games.classification.books","",""
"","Installed","Инсталирани","","False",".filter_by.games.status.installed","",""
"","Free","Безплатни","","False",".filter_by.games.paid_status.free","",""
"","Paid","Платени","","False",".filter_by.games.paid_status.paid","",""
"","Draft","Чернови","","False",".filter_by.games.visibility.draft","",""
"","Published","Публикувани","","False",".filter_by.games.visibility.published","",""
"","Level","Ниво","","False",".log.level","",""
"","Debug","Дебъгване","","False",".log.level.debug","",""
"","Info","Информация","","False",".log.level.info","",""
"","Warning","Предупреждения","","False",".log.level.warning","",""
"","Error","Грешки","","False",".log.level.error","",""
"","Nothing to see here","Тук няма нищо","","False",".empty_state.nothing_to_see_here","",""
"","{{itemCount}} items","{{itemCount}} елемента","","False",".collection.item_count","",""
"","No description","Няма описание","","False",".search.results.game.no_description","",""
"","Explore","Разглеждане","","False",".sidebar.explore","",""
"","Library","Библиотека","","False",".sidebar.library","",""
"","Install for {{title}} cancelled!","Инсталирането на „{{title}}“ беше отказано!","","False",".status.installing_game.cancelled","",""
"","Manage install locations","Управление на инсталационните папки","","False",".install_locations.manage","",""
"","Updated","Обновено","","False",".collection.info.updated","",""
"","Send feedback","Изпращане на отзиви","","False",".send_feedback.title","",""
"","Please describe what you were trying to do when the issue happened:","Моля, опишете какво правехте, когато се случи проблемът:","","False",".send_feedback.describe_issue","",""
"","A few reminders:","Няколко съвета:","","False",".send_feedback.reminders.header","",""
"","Whatever you write will be read by humans.","Това, което напишете, ще се чете от хора.","","False",".send_feedback.reminders.we_are_humans","",""
"","Be as precise as you can. We want to address the issue as much as you do!","Дайте колкото е възможно повече информация. Ние искаме да оправим проблема точно толкова, колкото и Вие!","","False",".send_feedback.reminders.be_precise","",""
"","Include steps to reproduce the issue if you can.","Ако е възможно, опишете стъпките за възпроизвеждане на проблема.","","False",".send_feedback.reminders.include_reproduce_steps","",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","Напишете потребителското си име за itch.io и/или страницата, на която се е случил проблемът, ако това е приложимо.","","False",".send_feedback.reminders.mention_itchio_account","",""
"","Thanks for sending us feedback!","Благодарим Ви за отзивите!","","False",".send_feedback.reminders.thanks","",""
"","Where does my report go?","Къде отива докладът ми?","","False",".send_feedback.questions.where_does_report_go","",""
"","Review the information below to make sure you're comfortable with it being sent:","Прегледайте информацията по-долу и се уверете, че сте съгласни с това, което ще се изпрати:","","False",".send_feedback.consent.please_review","",""
"","redacted","редактирано","","False",".send_feedback.consent.redacted","",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","Ако имате представа каква е системата Ви, това често може да помогне за отстраняването на проблема.","","False",".send_feedback.consent.system_info_helps_us","",""
"","Include this information in the report","Включване на тази информация в доклада","","False",".send_feedback.consent.include_in_report","",""
"","A secret URL will be generated for your report.","За доклада Ви ще се създаде специален таен адрес.","","False",".send_feedback.send.secret_url","",""
"","From that page, you will be able to:","От тази страница ще можете да:","","False",".send_feedback.send.secret_url.feature_list","",""
"","See everything we see about the report","Виждате всичко, което и ние виждаме, относно доклада","","False",".send_feedback.send.secret_url.feature_list.view","",""
"","Delete it if you decide to.","Го изтриете, ако искате.","","False",".send_feedback.send.secret_url.feature_list.delete","",""
"","Send report","Изпращане на доклада","","False",".send_feedback.send.do_send","",""
"","Nevermind, take me out of here","Няма значение, искам да се върна назад","","False",".send_feedback.send.dont_send","",""
"","Sending...","Изпращане…","","False",".send_feedback.send.sending","",""
"","Thank you for sending a report, it helps everyone!","Благодарим Ви за доклада, той помага на всички!","","False",".send_feedback.final_thanks","",""
"","Your report was sent successfully!","Докладът Ви беше изпратен успешно!","","False",".send_feedback.success.intro","",""
"","View report","Преглед на доклада","","False",".send_feedback.success.view_report","",""
"","(You can delete it from this page)","(Можете да го изтриете от тази страница)","","False",".send_feedback.success.view_report.delete","",""
"","Thanks for your feedback","Благодарим Ви за отзива","","False",".send_feedback.success.thanks","",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","Ще го прегледаме възможно най-скоро и ще го преобразуваме в проблем, по който може да се работи, след което ще го оправим за някоя бъдеща версия.","","False",".send_feedback.success.promise","",""
"","Sorry, we could not send your report.","Съжаляваме, но не докладът Ви не може да бъде изпратен.","","False",".send_feedback.error.intro","",""
"","Previous","Назад","","False",".send_feedback.nav.previous","",""
"","Next","Напред","","False",".send_feedback.nav.next","",""
"","Close","Затваряне","","False",".send_feedback.nav.close","",""
"","Your message","Съобщението Ви","","False",".send_feedback.steps.your_message","",""
"","System information","Системна информация","","False",".send_feedback.steps.system_info","",""
"","Send report","Изпащане на отзива","","False",".send_feedback.steps.send","",""
"","Browse","Разглеждане","","False",".setup.action.browse","",""
"","Install {{title}}","Инсталиране на „{{title}}“","","False",".grid.item.install_title","",""
"","Open developer tools","Отваряне на инструментите за разработчици","","False",".browser.open_devtools","",""
"","Back","Назад","","False",".prompt.action.back","",""
"","Reveal password","Показване на паролата","","False",".login.action.reveal_password","",""
"","Hide password","Скриване на паролата","","False",".login.action.hide_password","",""
"","Inspect","Изследване","","False",".web.context_menu.inspect","",""
"","Title","Заглавие","","False",".sort_by.collections.title","",""
"","Updated","Последно обновяване","","False",".sort_by.collections.updated_at","",""
"","Are you sure you want to quit?","Наистина ли искате да излезете?","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","Всички работещи игри и приложения ще бъдат затворени.","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","Изход и затваряне на всичко","","False",".prompt.action.quit_and_close_all","",""
"","Empty","Празна","","False",".preferences.install_location.empty","",""
"","Something went wrong","Нещо се обърка","","False",".prompt.show_error.generic_message","",""
"","Computing space requirements","Изчисляване на необходимото място","","False",".plan_install.computing_space_requirements","",""
"","Install","Инсталиране","","False",".plan_install.select_upload","",""
"","To location","В папка","","False",".plan_install.select_install_location","",""
"","Disk space required","Необходимо дисково пространство","","False",".plan_install.disk_space_required","",""
"","Disk space available","Свободно дисково пространство","","False",".plan_install.disk_space_available","",""
"","Software License Agreement","Лицензионно споразумение","","False",".prompt.sla.title","",""
"","To use this software, you need to accept the terms of this license agreement:","За да използвате този софтуер, трябва да приемете условията на това лицензионно споразумение:","","False",".prompt.sla.message","",""
"","Accept terms","Приемане","","False",".prompt.sla.accept","",""
"","Physical Games","Физически игри","","False",".filter_by.games.classification.physical_game","",""
