"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","In bundle","Pakette","","False",".game_grid.in_bundle","",""
"","Filter Results","Sonuçları Filtrele","","False",".browse.filter_results","",""
"","Please check the information you provided","Lütfen girmiş olduğunuz bilgileri kontrol edin","","False",".misc.forms.form_errors","",""
"","New reply","Yeni cevap","","False",".community.topic.new_reply","",""
"","View project page","Proje sayfasını görüntüle","","False",".jam.submission.view_project_page","",""
"","This {{game_noun}} is currently unavailable","Bu {{game_noun}}'a şu anda erişilemiyor","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","No description yet","Henüz açıklama yok","","False",".browse.tag.no_description_yet","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s> {{count}} </s> oy {{vote_start_date}} ile {{vote_end_date}} arasında verildi.","","False",".jam.results.votes_cast_count","",""
"","Design Your Game's Page","Oyununuzun Sayfasını Tasarlayın","","False",".developers.design_your_games_page","",""
"","Permalink","Kalıcı bağlantı","","False",".library.permalink","",""
"","Related games","Benzer oyunlar","","False",".game.layout.related_games","",""
"","Reply","Yanıtla","","False",".community.post_list.reply","",""
"","<s>Powered by</s> {{itchio_logo}}","{{itchio_logo}} <s>tarafından destekleniyor</s>","","False",".game.after_download.powered_by","",""
"","Custom noun","Özel isim","","False",".dashboard.edit_project.custom_noun_field","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","Uygulama sadece yüklü oyunları otomatik olarak güncellemek ile kalmayacak, yeni özellikler fonksiyonlar eklendikçe kendisini de güncelleyecektir. Yeni komut satırı aracımızı kullanan oyunlar <em>delta yama</em> oluşturarak, bütün oyunu indirmek yerine sadece değişen kısmını indirip kuracaktır.","","False",".app.updates_description","",""
"","Thank you for donating to {{product_title}} by {{author}}.","{{author}} tarafından yapılan {{product_title}}'a bağış yaptığınız için teşekkürler.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Don't have an account? <1>Create an account</1>","Bir hesabınız yok mu? <1>Hesap oluştur</1>","","False",".user_login.no_account_prompt","",""
"","Preorder for {{project_title}}","{{project_title}} için ön sipariş","","False",".game_download.header.preorder_title","Suggested in Weblate: {{project_title}}'ı önsipariş et.",""
"","How content on itch.io is shown to you","Itch.io içeriğinin size gösterilme şekli","","False",".user_settings.profile.content_description","",""
"","Browse {{content_type}}","Gözat {{content_type}}","","False",".index.browse_content_type","",""
"","{{count}} post","{{count}} gönderi","","False",".game.community_posts_count","",""
"","Bundles","Paketler","","False",".layout.header.bundles","",""
"","Hide this file and prevent it from being downloaded","Bu dosyayı saklayın ve indirilmesini engelleyin","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Rewards","Ödüller","","False",".dashboard.project_header.rewards","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> bağımsız oyunları bedavaya dağıtmanın basit bir yoludur. Oyun dosyalarını ve ekran görüntülerini tek bir yere yükleyin ve oyununza özel bir sayfa oluşturun.","","False",".developers.product_summary1","",""
"","Manage your submissions and jams","Gönderimlerinizi ve jam'lerinizi yönetin","","False",".jams.manage_submissions_link","",""
"","Report page '{{page_title}}'","'{{page_title}}' rapor sayfası","","False",".game.report_form.title","",""
"","Raw Score","Ham puan","","False",".jam.submission.results_table_raw_score","Suggested in Weblate: Ham Skor",""
"","Games","Oyunlar","","False",".layout.header.games","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","itch.io topluluğu sayesinde, itch uygulaması 20'den fazla dile çevrilmiştir! <a>Çeviri hakkında daha fazla bilgi edinin</a>","","False",".app.languages_description","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Bu jam artık bitti. {{start_date}} tarihinden {{end_date}} tarihine kadar sürdü.","","False",".jam.submitter.jam_is_now_over","",""
"","Log in","Giriş yap","","False",".user_login.login_form.log_in_button","",""
"","Admins","Yöneticiler","","False",".dashboard.project_header.admins","",""
"","Feed","Akış","","False",".layout.header.feed","The exact translation of ""geribesleme"" is ""feedback"" in this case it is only ""feed"" and it means ""Akış""",""
"","Genres","Türler","","False",".browse_tags.types.genre","",""
"","In Progress","Devam etmekte","","False",".jams.browse_in_progress","",""
"","No description yet","Henüz bir açıklama yok","","False",".browse_tags.no_description_yet","",""
"","Language of itch.io's user interface","itch.io kullanıcı arayüzü dili","","False",".user_settings.profile.language_description","",""
"","Kind of project","Bu türdeki proje","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Third-party analytics","Üçüncü-taraf analitiği","","False",".user_settings.navigation.thirdparty_analytics","",""
"","People To Follow","Takip edebileceğiniz kişiler","","False",".index.people_to_follow","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","Lütfen {{account}} hesabı için {{email_address}} e-posta adresini doğrulamayı onaylayın. itch.io üzerinde pek çok işlem yapabilmek için e-posta adresinizi doğrulamanız gerekmektedir.","","False",".user.verify_email.confirm_verification","",""
"","Build a community for your project by letting people post to your page.","İnsanların sayfanıza gönderi göndermesine izin vererek projeniz için bir topluluk oluşturun.","","False",".dashboard.edit_project.community_field_info","",""
"","Reply","Yanıtla","","False",".community.topic.reply","",""
"","Redeem","Kod Kullanın","","False",".library.redeem_button","",""
"","About","Hakkında","","False",".layout.footer.about","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","İki faktörlü kimlik doğrulama, parolanızın çalınması durumunda yetkisiz erişimi önlemeye yardımcı olmak için hesabınız için ek bir güvenlik katmanıdır.","","False",".user_settings.two_factor_auth.page_description","",""
"","View more","Daha fazla görüntüle","","False",".misc.view_more","",""
"","Reset Password","Şifrenizi Yenileyin","","False",".user_forgot_password.reset_password","",""
"","Vote up","Artı oy ver","","False",".community.post_list.vote_up","",""
"","Browse","Gözat","","False",".index.browse","",""
"","On Sale","İndirimdekiler","","False",".index.on_sale","",""
"","Thank you for purchasing {{product_title}}.","{{product_title}}'ı satın aldığınız için teşekkürler.","","False",".game_download.purchase.thank_you_for_purchasing","Suggested in Weblate: {{product_title}}'ı satın aldığınız için sağolun.",""
"","This product is currently sold out, check back later.","Bu ürünün stokları tükendi, daha sonra tekrar kontrol edin.","","False",".buy_form.sold_out_notice","",""
"","Language","Dil","","False",".user_settings.profile.language","",""
"","Playing and downloading games","Oyun oynamak ve indirmek","","False",".user_settings.profile.account_type_gamer","",""
"","Gameplay video or trailer","Oynanış videosu veya fragmanı","","False",".dashboard.edit_project.video_field","",""
"","Privacy","Gizlilik","","False",".layout.footer.privacy","",""
"","Edit collection","Kütüphanenizi düzenleyin","","False",".collection.edit_collection","Suggested in Weblate: Koleksiyonu düzenle",""
"","Add to collection","Koleksiyona ekle","","False",".add_to_collection.add_button","",""
"","Credit or debit card","Kredi ya da banka kartı","","False",".stripe_checkout.credit_or_debit_card","",""
"","No one has posted a comment yet","Henüz kimse yorum göndermedi","","False",".jam.submission.comments.empty_message","Suggested in Weblate: Henüz kimse bir yorum paylaşmadı",""
"","if you pay {{price}} or more","{{price}} ya da daha fazlasını öderseniz","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Keyboard","Klavye","","False",".misc.inputs.keyboard","",""
"","Log in to reply","Yanıt vermek için giriş yap","","False",".community.topic.log_in_to_reply","",""
"","It looks like you already own this","Bu ürüne zaten sahipmişsiniz gibi görünüyor","","False",".game_download.already_own","Suggested in Weblate: Buna zaten sahipsin",""
"","Starts in","İçinde başlayacak","","False",".jam.submitter.countdown.starts_in","",""
"","Featured jams","Öne çıkan maratonlar","","False",".index.featured_jams","",""
"","Edit blurb","Açıklamayı düzenle","","False",".collection.edit_blurb","What does ""blurb"" mean?
Suggested in Weblate: Tanıtıcı Yazıyı Düzenle

Suggested in Weblate: Tanıtımı düzenle
Suggested in Weblate: Tanıtım yazısını düzenle
Suggested in Weblate: Kısa özeti düzenle
Suggested in Weblate: Tanıtıcı Yazıyı Düzenle",""
"","Edit saved cards","Kayıtlı kartları düzenleyin","","False",".stripe_checkout.edit_saved_cards","Suggested in Weblate: Kaydedilen kartları düzenleyin
Suggested in Weblate: Eklenen Kartı Düzenle",""
"","Sales","İndirimler","","False",".layout.header.sales","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","Oyun başına ortalama derecelendirme sayısı <s>{{average_ratings}}</s> ve orta değeri <s>{{median_ratings}}</s> idi.","","False",".jam.results.average_and_median_results","",""
"","Restricted","Kısıtlı","","False",".misc.project_visibility.restricted","",""
"","Are you having trouble, do you need support from the creator?","Sorun yaşıyor ve sayfanın sahibi ile iletişime mi geçmek istiyorsunuz?","","False",".game.report_form.support_from_creator","",""
"","Ending in {{last4}}","{{last4}} içinde bitiyor","","False",".stripe_checkout.card_ending_last4","Suggested in Weblate: Son haneleri {{last4}}
Suggested in Weblate: Bitecek{{last4}}
Suggested in Weblate: {{last4}} ile biten.",""
"","View all updates","Tüm güncellemeleri görüntüle","","False",".index.view_all_blog_posts","",""
"","Password","Şifre","","False",".user_settings.navigation.password","",""
"","Linked to account","Hesaba bağlandı","","False",".stripe_checkout.linked_to_account","Suggested in Weblate: Hesabına bağlı
Suggested in Weblate: Hesabına bağlandı",""
"","Shown when we link to your project. Avoid duplicating your project's title","Projenize bağlandığımızda gösterilir. Projenizin başlığını kopyalamaktan kaçının","","False",".dashboard.edit_project.short_description_field_description","",""
"","Search for games or creators","Oyunları ya da geliştiricileri ara","","False",".layout.header.search_placeholder","",""
"","You will get access to the following files when they are released:","Yayınlandıkları zaman şu dosyalara erişiminiz olacak:","","False",".game.get_access_preorder","",""
"","Platforms","Platformlar","","False",".game.info_panel.platforms","",""
"","Payment","Ödeme","","False",".user_settings.navigation.payment_header","",""
"","The creator has not uploaded anything yet…","Geliştirici henüz hiçbir şey yüklemedi…","","False",".game.empty_page_no_uploads","Suggested in Weblate: Geliştirici henüz hiçbir şey yüklemedi...",""
"","You can change how itch.io refers to your project by providing a custom noun.","Özel bir isim sağlayarak itch.io'nun projenize nasıl atıfta bulunduğunu değiştirebilirsiniz.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Local multiplayer","Yerel çok oyunculu","","False",".misc.multiplayer_features.local","",""
"","Play in browser","Tarayıcıda oyna","","False",".game.upload_list.play_in_browser","",""
"","Get {{key_type}} key","{{key_type}} kodunuzu alın","","False",".game_download.get_external_key","",""
"","<1>by</1> {{author}}","{{author}} <1> isimli geliştiriciden</1>","","False",".buy_form_popup.author_line","",""
"","Added {{count}} item.","{{count}} öğe eklendi.","","False",".feed.event.collection_added_count","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch, bağımsız oyunları indirmenin ve oynamanın en iyi yoludur. Ücretsiz oyunları indirin ve kütüphanenizi masaüstünüzden yönetin. Windows, macOS ve Linux'te mevcut.","","False",".app.meta_description","",""
"","Collection","Koleksiyon","","False",".browse.filter_group_collection","",""
"","Based on things you've purchased, downloaded, and rated","Satın aldığınız, indirdiğiniz ve oyladıklarınıza benzer şeyler","","False",".index.recommendations_based_on","",""
"","Don't see anything you like?","İlginizi çeken bir şey yok mu?","","False",".index.dont_see_anything_you_like","",""
"","You rated this game","Bu oyuna puan verdiniz","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Width","Genişlik","","False",".dashboard.edit_project.embed_options.width","",""
"","Orientation","Oryantasyon","","False",".dashboard.edit_project.embed_options.orientation","Suggested in Weblate: Uyum sağlama",""
"","Account type","Hesap tipi","","False",".user_settings.profile.account_type","",""
"","Email Address","E-Posta Adresi","","False",".misc.forms.email_address","",""
"","Suggested donation","Önerilen bağış","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","{{author}} tarafından yapılan {{product_title}}'ı satın aldığınız için teşekkürler.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","Bazı bölgelerin itch.io'nun CDN'ini (içerik dağıtım ağı) engellediği biliniyor. Eğer indirmeleriniz başlamıyorsa, alternatif indirme modunu etkinleştirip tekrar deneyin.","","False",".game_download.alternate_download.region_message","Suggested in Weblate: Bazı bölgeler itch.io'nun içeriğini engelliyor. Eğer indirme başlamıyorsa, alternatif indirme modunu aktifleştirip tekrar deneyebilirsin.",""
"","View all by {{username}}","{{username}} tarafından geliştirilenler","","False",".game.layout.footer.view_all_by_username","",""
"","Commonly tagged with","Genelde şununla etiketlenmiş:","","False",".browse_tags.commonly_tagged_with","",""
"","Save this purchase to your account","Bu satın alımı hesabınıza kaydedin","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io topluluk üyeleri tarafından çevirildi</s> Bazı diller sadece kısmen hazır. Eğer itch.io'yu dilinize çevirmek ya da hata düzeltmek isterseniz, siz de katkıda bulunabilirsinizç <a>Daha fazla öğrenin</a>","","False",".user_settings.profile.language_community_translation","",""
"","Multiplayer","Çoklu oyuncu","","False",".game.info_panel.multiplayer","",""
"","Current password","Şu anki şifre","","False",".user_settings.password.current_password","",""
"","Please log in or create an account to claim {{title}}.","{{title}}'a sahip olmak için lütfen giriş yapın ya da hesap oluşturun.","","False",".user_login.intent.claim_object_title","",""
"","Don't suggest anymore","Daha fazla önerme","","False",".index.to_follow.dismiss_tooltip","",""
"","Subscribe","Abone ol","","False",".community.post_form.subscribe","",""
"","Collections","Koleksiyonlar","","False",".feed.filter_collections_tab","",""
"","Data Export","Veri çıktısı","","False",".user_settings.navigation.data_export","",""
"","Default price shown when someone attempts to buy your project","Birisi projenizi satın almaya çalıştığında gösterilen varsayılan fiyat","","False",".dashboard.edit_project.pricing.default_price_info","Suggested in Weblate: Birisi projenizi satın almaya çalıştığında gösterilecek varsayılan fiyat",""
"","Leave blank to default to: '{{default_noun}}'.","Varsayılan olarak boş bırakın: '{{default_noun}}'.","","False",".dashboard.edit_project.default_noun","",""
"","Publisher","Yayıncı","","False",".game.info_panel.publisher","",""
"","seconds","saniye","","False",".misc.countdown.seconds","Suggested in Weblate: saniyeler",""
"","Screenshots","Ekran Görüntüleri","","False",".jam.header.links.screenshots","",""
"","Profile","Profil","","False",".user_settings.profile.page_header","",""
"","View game page","Oyun sayfasını görüntüle","","False",".jam.submission.view_game_page","",""
"","Like","Beğen","","False",".community.post_list.like","",""
"","Unfollow {{username}}","Takibi Bırak {{username}}","","False",".misc.follow_button.unfollow_username","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","itch.io'da barındırılan jam'ler için <s> {{count}} oyun </s> oluşturuldu.","","False",".jams.games_created","",""
"","Return to topic list","Gönderiler listesine dön","","False",".community.topic.return_to_topic_list","",""
"","Last post","Son ileti","","False",".community.topic_list.list_header_last_post","",""
"","This file will be played in the browser","Bu dosya tarayıcıda oynatılacak","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Average session","Ortalama oturum süresi","","False",".game.info_panel.average_session_duration","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","Bu indirme sayfasını kaybetmemek için itch.io hesabınıza bağlayabilirsiniz. Sahip olduğunuz diğer şeyler arasında görüntülenecektir.","","False",".game_download.link_account_description","Suggested in Weblate: Bu indirme sayfasını kaybetmemek için itch.io hesabına bağlayabilirsin. Diğer sahip oldukların yanında görünecektir. ",""
"","Download and install instructions from {{username}}:","{{username}} tarafından sağlanan indirme ve kurulum yönergeleri:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.
Suggested in Weblate: {{username}} tarafından yönergeleri indirin ve kurun:",""
"","New email address","Yeni e-posta adresi","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Sales & bundles","Satışlar & paketler","","False",".dashboard.header.sales_bundles_link","",""
"","Previous page","Önceki sayfa","","False",".community.topic.previous_page","",""
"","Press access","Basın erişimi","","False",".user_settings.navigation.press_access","",""
"","Play in your browser","Tarayıcınızda oynayın","","False",".game_download.play_in_your_browser","Suggested in Weblate: Tarayıcı üzerinden oyna",""
"","months","ay","","False",".misc.countdown.months","Would be nice to know the context. Hard to tell if if should be ""aylar"" or ""ay"" otherwise.",""
"","The jam is currently accepting ratings for entries.","Oyun maratonu gönderiler için puanlamayı kabul ediyor.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Gift","Hediye","","False",".library.gift_button","Suggested in Weblate: Armağan",""
"","Subtitles","Altyazılar","","False",".misc.accessibility_features.subtitles","",""
"","Default (Set to English during languages beta)","Varsayılan (çeviri için beta testi devam ettiği sürece İngilizceye ayarlı)","","False",".user_settings.profile.default_language_option","",""
"","Pre-order Now","Hemen ön sipariş ver","","False",".game.preorder_button","",""
"","Inputs","Giriş yöntemleri","","False",".game.info_panel.inputs","",""
"","There are no submissions yet","Henüz gönderim yok","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Things on Sale","İndirimdekiler","","False",".library.nav.things_on_sale","",""
"","How will you use your account","Hesabınızı nasıl kullanacaksınız","","False",".user_settings.profile.account_type_description","",""
"","Sticky","Yapışık","","False",".community.topic.sticky","",""
"","You can always access the latest files from this page.","Bu sayfadan her zaman en güncel dosyalara erişebilirsiniz.","","False",".game_download.purchase.access_latest_files_from_this_page","Suggested in Weblate: Bu sayfadan her zaman en son dosyalara erişebilirsiniz.",""
"","This reply will go to yourself.","Kendinizi yanıtlayacaksınız.","","False",".community.topic.this_reply_will_go_to_yourself","Suggested in Weblate: Bu Cevap Size Gidicek",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Tarayıcıda çalışanı oyununuzu <s>itch.io</s>'da barındırarak para kazanın. Oyununuz tarayıcıda gömülü olarak çalışır ve oyuncular oyunu beğendikleri taktirde diledikleri kadar bağış yapar.","","False",".developers.browser_game_description","",""
"","Donating {{price}} VAT inc. to:","Şuna KDV dahil {{price}} bağışlanıyor:","","False",".stripe_checkout.donating_price_vat_to","Suggested in Weblate: KDV dahil {{price}} bağış yapılıyor",""
"","resend verification email","doğrulama e-postasını tekrar gönder","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","Suggested in Weblate: E-Postaya Tekrar Doğrulama Gönder",""
"","Widget","Araç","","False",".dashboard.project_list.widget","",""
"","(Note: Steam key not included in {{bundle_title}})","(Not: {{bundle_title}} ürününe Steam anahtarı dahil değil)","","False",".game.steam_key_bundle_disclaimer","",""
"","Play game","Oyunu oyna","","False",".jam.submission.play_game","",""
"","Mobile friendly","Mobil uyumlu","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Oyununuz için asgari ücret belirleyip, hayranlarınıza oyununuzu istedikleri bir fiyata satın alma fırsatı tanıyabilirsiniz.","","False",".developers.product_summary2","",""
"","Preorder","Ön sipariş","","False",".game.upload_list.preorder","",""
"","A few seconds","Birkaç saniye","","False",".misc.durations.seconds","",""
"","Email notifications","E-Posta bildirimleri","","False",".user_settings.navigation.email_notifications","",""
"","View all on sale","İndirimdekilerin hepsini göster","","False",".index.view_all_on_sale","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> cevap","","False",".community.topic_list.replies_count","",""
"","Ranked {{ordinal_rank}}","{{ordinal_rank}}. Sırada","","False",".jam.results.submissions.ranked","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>Yeni bir oyun yükleyin</1> <em>veya</em> <2>Kontrol panelini açın</2>","","False",".developers.upload_or_dashboard","",""
"","More you might be interested in","Bunlar da ilgini çekebilir","","False",".game_download.recommendations_title","Suggested in Weblate: İlgilenebileceğiniz daha çok şey:",""
"","Votes","Oylar","","False",".jam.submission.results_table_votes","",""
"","As it appears on card","Kartın üzerinde göründüğü gibi","","False",".stripe_checkout.name_as_it_appears_on_card","Suggested in Weblate: Kartın üzerinde olduğu gibi
Suggested in Weblate: Kartın üstünde yazan",""
"","Your profile page will be","Profil sayfanız şu adreste yer alacak","","False",".user_register.register_form.url_preview","",""
"","New topic","Yeni başlık","","False",".community.new_topic.new_topic","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s> {{count}} derecelendirme </s>, {{vote_start_date}} ile {{vote_end_date}} tarihleri arasında <s> {{submission_count}} girdiye </s> (% {{percent}}) verildi.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Username or email","Kullanıcı adı ya da E-Posta adresi","","False",".user_login.login_form.username_or_email","",""
"","On Sale","İndirimde","","False",".misc.filter_price.on_sale","",""
"","Vote for this submission","Bu gönderime oy verin","","False",".jam.submission.rate_submission.vote_for_this_submission","Suggested in Weblate: Bu gönderimi oyla",""
"","Filtering all games to {{platform_name}}","{{platform_name}} için tüm oyunlar gösteriliyor","","False",".index.filtering_platform","",""
"","You were gifted this","Size hediye edildi","","False",".game.layout.ownership.you_were_gifted_this","",""
"","There aren't any screenshots uploaded yet","Henüz yüklenmiş bir ekran görüntüsü yok","","False",".jam.screenshots.empty_message","",""
"","Set a different price for this file","Bu dosya için farklı bir fiyat belirleyin","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Canceled","İptal olmuş","","False",".misc.release_statuses.canceled","",""
"","Prototype","Prototip","","False",".misc.release_statuses.prototype","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","{{ordinal_rank}}, {{count}} oy ile değerlendirildi","","False",".jam.results.submissions.ranked_vote_count","",""
"","Creator Dashboard","Yaratıcı Kontrol Paneli","","False",".dashboard.page_title","",""
"","Ratings","Değerlendirmeler","","False",".jam.stats.ratings","",""
"","Add profile image","Profil resmi ekle","","False",".community.post_form.add_profile_image","",""
"","Top rated","En yüksek oy alanlar","","False",".browse.sort_top_rated","Suggested in Weblate: En Çok Oylananlar",""
"","Popular","Popüler","","False",".browse.sort_popular","",""
"","You will automatically be logged into your account after verifying your email address.","E-posta adresinizi doğruladıktan sonra otomatik olarak hesabınıza giriş yapacaksınız.","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Yukarıdaki bağlantı ile gönderinin sayfasını ziyaret ederek yorum yazabilir ve puan verebilirsiniz.","","False",".game.layout.jam_submission.rating_instructions","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Dosya boyutu sınırı: {{filesize}}. Daha fazla alana ihtiyacınız olursa <a> bize ulaşın </a>","","False",".dashboard.edit_project.file_size_limit","Suggested in Weblate: Dosya boyut limiti:{{filesize}}. Daha fazla alana ihtiyacınız var ise <a>bizimle iletişime geçin</a>",""
"","Fewer Options","Daha Az Seçenek","","False",".browse.filter_group.fewer_options","",""
"","Name your own price","Fiyatı kendiniz belirleyin","","False",".game.name_your_own_price","",""
"","Nah, take me to the games feed","Hayır, beni oyun akışına götür","","False",".dashboard.not_a_developer_escape","",""
"","View profile","Profili görüntüle","","False",".layout.user_menu.view_profile","",""
"","({{count}} edit)","({{count}} düzenleme)","","False",".community.post_list.edits_count","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","Minimum fiyat belirlemek, yalnızca indirilebilir dosyalara erişimi kısıtlayacaktır. Gömülü içerik ücretsiz olarak mevcuttur.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","We don't have any more recommendations right now. Check back later","Şimdilik başka bir önerimiz yok. Daha sonra yeniden uğrayın","","False",".index.to_follow.empty_results","",""
"","On","Açık","","False",".user_settings.two_factor_auth.status_on","",""
"","Password","Şifre","","False",".user_register.register_form.password","",""
"","This reply will go to the topic author, {{username}}.","Bu yanıt konu sahibi olan {{username}}'ne gidecektir.","","False",".community.topic.this_reply_will_go_to_the_topic_author","Suggested in Weblate: Bu Yorum Yöneticiye Gidicek, {{username}}",""
"","Release status","Yayınlanma durumu","","False",".browse.filter_group_release_status","",""
"","Sticky","Yapışkan","","False",".game.community_sticky","",""
"","Two factor auth","İki aşamalı doğrulama","","False",".user_settings.navigation.two_factor_auth","",""
"","No posts yet","Henüz hiç göneri yok","","False",".community.topic_list.no_posts_yet","",""
"","Other","Diğer","","False",".game.report_form.reason_other","",""
"","Account","Hesap","","False",".layout.user_menu.account","",""
"","This will make up the content of your game page.","Bu, oyun sayfanızın içeriğini oluşturacaktır.","","False",".dashboard.edit_project.description_field_description","",""
"","Save credit card for future purchases","Kredi kartınızı gelecekteki satın alımlarınız için kaydedin","","False",".stripe_checkout.save_credit_card_for_future_purchases","Suggested in Weblate: Gelecek satın alımlar için kredi kartımı kaydet
Suggested in Weblate: Gelecek satın alımlar için kredi kardını kaydet.
Suggested in Weblate: Sonraki satın alımlar için kredi kartını kaydet",""
"","Go to collection","Koleksiyona git","","False",".library.go_to_collection_link","",""
"","OAuth applications","OAuth uygulamaları","","False",".user_settings.navigation.oauth_applications","",""
"","Run project","Projeyi çalıştır","","False",".jam.submission.run_project","",""
"","Viewport dimensions","Görüntü alanı boyutları","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Oyununuzu ekleyin</1> ya da <2>S.S.S.'ı okuyun</2>","","False",".index.intro_cta","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","<1>{{username}}</1> isimli kullanıcıyı takip etmeden önce itch.io'da bir hesap açmanız gerekiyor.","","False",".user_login.intent.follow_username","Suggested in Weblate: <1>{{username}}</1> isimli kullanıcıyı takip etmeden önce itch.io'da bir hesabınızın olması gerekiyor.
Suggested in Weblate: Birini takip etmeden önce bir hesaba ihtiyacınız olacak <1>{{username}}</1>",""
"","<s>{{percent}}%</s> Off","<s>%{{percent}}</s> İndirim","","False",".game.percent_off","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","Burada görünmesini istiyorsanız itch.io'ya <a>Projenizi yükleyin</a>.","","False",".browse.upload_your_project","",""
"","New password again","Yeni şifreyi tekrarlayın","","False",".user_settings.password.new_password_again","",""
"","You'll need an account on itch.io before you can leave a comment.","itch.io'da yorum yapmak için bir hesap açmanız gerekecek.","","False",".user_login.intent.comment","Suggested in Weblate: Yorum bırakmadan önce itch.io'da bir hesaba ihtiyacınız olacak.",""
"","This is a submission to {{jam_title}}","{{jam_title}} oyun maratonu için bir gönderi","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Download Now","Şimdi indirin","","False",".app.download_now","",""
"","Vote","Oy","","False",".jam.submission.rate_submission.vote","Suggested in Weblate: Oyla",""
"","You'll need an account on itch.io before you can submit to a jam.","Oyun maratonuna bir oyun gönderebilmek için itch.io'da hesap açmanız gerekiyor.","","False",".user_login.intent.jam_submit","Suggested in Weblate: Bir Jam'e katılmak için giriş yapmış olmanız gerekmektedir.",""
"","Popular Tags","Popüler Etiketler","","False",".index.popular_tags","",""
"","Discussion board","Tartışma panosu","","False",".dashboard.project_header.discussion_board","",""
"","View all posts","Bütün gönderileri görüntüle","","False",".game.community_view_all_posts","",""
"","Community","Topluluk","","False",".game.community_header","",""
"","Global feed","Küresel hareketler","","False",".feed.global_feed_tab","",""
"","Locked","Kilitli","","False",".community.topic.locked","",""
"","Color-blind friendly","Renk körü dostu","","False",".misc.accessibility_features.colorblind","",""
