"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Moderation","Moderasi","","False",".community.topic.moderation","",""
"","Input methods","Metode input","","False",".browse.filter_group_input_methods","",""
"","Sort","Urutkan","","False",".browse.sort","",""
"","Rate & Review {{project_title}}","Beri Ulasan & Rating {{project_title}}","","False",".library.rate_game.rate_header","",""
"","Top rated","Penilaian tertinggi","","False",".browse.sort_top_rated","",""
"","Player count","Jumlah pemain","","False",".browse.filter_group_player_count","",""
"","You can now rate entries from the <a>submissions page</a>","Kamu sekarang bisa menilai karya peserta melalui <a>laman pengiriman karya</a>","","False",".jam.submitter.you_can_now_rate_entries","",""
"","View all jams","Tampilkan semua game jam","","False",".index.view_all_jams","Suggested in Weblate: Lihat semua jam",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>Selenggarakan Game Jam Kamu Sendiri</1> atau <2>Jelajahi Semua Game Jam</2>","","False",".jams.host_or_explore_links","",""
"","Collection","Koleksi","","False",".browse.filter_group_collection","",""
"","if you pay {{price}} or more","Jika kamu membayar {{price}} atau lebih","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Account Menu","Menu Akun","","False",".layout.user_menu.account_menu_tooltip","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","Disaring menurut {{tag}}. <a>Hapus tag</a>","","False",".blog.tag_filter","",""
"","Full Name","Nama Lengkap","","False",".stripe_checkout.full_name","",""
"","You own this","Sudah dimiliki","","False",".game.layout.ownership.you_own_this","",""
"","Results","Hasil","","False",".jam.header.links.results","",""
"","Game Jams","Game Jam","","False",".layout.header.game_jams","",""
"","Payout mode","Cara setor pemasukan","","False",".user_settings.navigation.payout_mode","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","Jika sebelumnya kamu telah melakukan pembelian apa pun hanya dengan alamat email kamu, pembelian tersebut secara otomatis akan dikaitkan ke akunmu.","","False",".user.verify_email.link_purchases","",""
"","All posts","Semua postingan","","False",".blog.all_posts","",""
"","Created {{project_list}}","{{project_list}} yang dibuat","","False",".index.to_follow.created_projects","Suggested in Weblate: Membuat {{project_list}}",""
"","Save","Simpan","","False",".community.post_form.save","",""
"","View the submission page","Lihat halaman pengiriman karya","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Albums & soundtracks","Album & soundtrack","","False",".misc.classifications.soundtrack","Suggested in Weblate: Trek lagu",""
"","View all games on sale","Lihat semua game yang diskon","","False",".index.view_all_games_on_sale","Suggested in Weblate: Lihat semua gim yang sedang diskon
Suggested in Weblate: Tampilkan semua gim yang didiskon
Suggested in Weblate: Lihat semua gim yang didiskon",""
"","Next page","Halaman berikutnya","","False",".community.topic.next_page","",""
"","Like","Suka","","False",".community.post_list.like","",""
"","Top sellers","Paling laris","","False",".index.top_sellers","",""
"","Featured Jams","Game Jam Pilihan","","False",".jams.brose_featured_jams","",""
"","View more in thread","Lihat lebih banyak di utas","","False",".community.post_list.view_more_in_thread","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Kamu punya undangan tertunda untuk menjadi kontributor koleksi ini. <a>Lihat undangan</a>","","False",".collection.pending_invitation","",""
"","Configure two-factor authentication","Konfigurasi autentikasi dua faktor","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","There was an error processing your payment:","Ada kesalahan saat memproses pembayaran kamu:","","False",".stripe_checkout.payment_error","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Peringkat {{ordinal_rank}} dengan {{count}} suara","","False",".jam.results.submissions.ranked_vote_count","",""
"","Delete topic","Hapus utas","","False",".community.post_list.delete_topic","",""
"","Jam Calendar","Kalender Game Jam","","False",".jams.jam_calendar_header","",""
"","Top sellers","Penjualan terlaris","","False",".browse.sort_top_sellers","",""
"","Rewards","Imbalan","","False",".dashboard.project_header.rewards","",""
"","Leave a comment","Berikan komentar","","False",".game.comments.leave_a_comment","",""
"","Play in browser","Main di browser","","False",".game.upload_list.play_in_browser","",""
"","Host A Sale","Adakan Diskon","","False",".developers.host_a_sale","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io diterjemahkan oleh anggota-anggota dari komunitas kami.</s> Beberapa bahasa mungkin baru diterjemahkan sebagian. Jika kamu ingin melihat itch.io dalam bahasa kamu, kamu dapat berkontribusi dalam penerjemahan. <a>Selengkapnya</a>","","False",".user_settings.profile.language_community_translation","",""
"","Toggle More Options","Alihkan ke Pilihan Lebih Banyak","","False",".browse.filter_group.toggle_more_options","",""
"","Jams you've created","Game jam yang kamu buat","","False",".jams.jams_created_header","",""
"","Your rating has been deleted.","Rating kamu sudah dihapus.","","False",".library.rate_game.rating_deleted_summary","",""
"","On Sale!","Sedang diskon!","","False",".game.on_sale","",""
"","Updated {{date}}","Diperbarui {{date}}","","False",".game.layout.footer.updated_date","",""
"","Log in to link","Masuk ke akun untuk menghubungkan","","False",".game_download.log_in_to_link","",""
"","Your purchase comes with a Steam key.","Pembelian sudah disertakan dengan Steam key.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Updates","Pembaruan","","False",".blog.updates","",""
"","I'm interested in playing or downloading games on itch.io","Saya ingin bermain atau mengunduh game di itch.io","","False",".user_register.register_form.interest_gamer","",""
"","Learn more about:","Selengkapnya tentang:","","False",".developers.learn_more_about","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Kamu bisa membeli produk ini melalui bundel berisi {{count}} item seharga {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","View all from jam","Tampilkan semua dari game jam","","False",".game.after_download.view_all_from_jam","",""
"","Clear","Hapus saringan","","False",".browse.clear_filters","",""
"","{{count}} result","{{count}} hasil","","False",".browse.results_count","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","Bantu memberi nilai kiriman karya yang memiliki jumlah rating sedikit: <a>Kiriman yang membutuhkan rating</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>Daftar dengan akun itch.io</a> untuk memberi rating dan komentar.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Restricted access settings","Pengaturan akses terbatas","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Post comment","Posting komentar","","False",".jam.submission.comments.post_comment","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> kali dilihat","","False",".community.topic_list.views_count","",""
"","Pinned Reply","Balasan yang disematkan","","False",".community.post_list.pinned_reply","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","Menetapkan harga minimum hanya akan membatasi akses untuk file-file yang bisa didownload. Konten yang disematkan tetap tersedia dengan bebas.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","View all on sale","Lihat yang sedang diskon","","False",".index.view_all_on_sale","Suggested in Weblate: Tampilkan semua yang didiskon
Suggested in Weblate: Lihat semua yang didiskon",""
"","Server-based networked multiplayer","Multiplayer Online berbasis server","","False",".misc.multiplayer_features.server","",""
"","Settings","Pengaturan","","False",".layout.user_menu.settings","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","Skor disesuaikan dari skor murni berdasarkan nilai tengah rating per game di game jam.","","False",".jam.submission.score_information","",""
"","Download this product by purchasing it for {{price}} or more.","Unduh produk ini dengan membelinya seharga {{price}} atau lebih.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Embed options","Pilihan penyematan","","False",".dashboard.edit_project.embed_options_header","",""
"","Paid","Berbayar","","False",".dashboard.edit_project.pricing.paid","",""
"","Leave a comment","Berikan komentar","","False",".game.comments.leave_a_comment_header","",""
"","Browse Jams","Telusuri game jam","","False",".jams.browse_jams_header","",""
"","A password reset link has been sent to your account's primary address.","Tautan pengaturan ulang kata sandi telah dikirim ke alamat utama akunmu.","","False",".user_forgot_password.link_sent","",""
"","Click to launch in fullscreen","Klik untuk membuka di layar penuh","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Password","Kata sandi","","False",".stripe_checkout.password","",""
"","There were no submissions","Tidak ada pengiriman karya","","False",".jam.submissions.there_were_no_submissions","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Pantau bagaimana kesan orang-orang terhadap game kamu dengan analisis tayangan, unduhan, dan pembelian terperinci. Ingin mengadakan promosi? Hasilkan kunci unduhan untuk memberikan akses game kamu ke orang lain.","","False",".developers.track_your_game_description","Typo: ""convering"".
Suggested in Weblate: Pantau bagaimana kesan orang-orang terhadap game kamu dengan analisis tayangan, unduhan, dan pembelian terperinci. Ingin mengadakan promosi? Hasilkan download key untuk memberikan akses game kamu ke orang lain.
Suggested in Weblate: Pantau bagaimana kesan orang-orang terhadap game kamu dengan analisis tayangan, unduhan, dan pembelian terperinci. Ingin mengadakan promosi? Buat tautan unduhan untuk memberikan akses game kamu ke orang lain.",""
"","Ranked from <s>{{count}} ratings</s>.","Peringkat dari <s>{{count}} rating</s>.","","False",".jam.submission.ranked_from_count_plural","",""
"","Community","Komunitas","","False",".game.community_header","",""
"","More","Lebih banyak","","False",".dashboard.project_header.more","",""
"","Others who have entered the jam will be able to rate your entry.","Orang lain yang ikut serta dalam game jam juga dapat memberi rating pada karyamu.","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Set password","Setel kata sandi","","False",".user_settings.password.set_password","",""
"","My Purchases","Pembelianku","","False",".library.nav.my_purchases","",""
"","Download and install instructions from {{username}}:","Panduan pengunduhan dan penginstalan oleh {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Fun games","Game seru","","False",".layout.header.fun_games","Suggested in Weblate: Gim asyik",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>Utas ini sudah dikeluarkan dari daftar oleh moderator.</s> Utas ini tidak lagi muncul di daftar utas tapi kamu masih bisa memberi balasan atau melakukan pengubahan.","","False",".community.topic.unlisted_topic_notice","",""
"","Title","Judul","","False",".community.new_topic.title","",""
"","Browse all tags","Telusuri semua tag","","False",".index.browse_all_tags","",""
"","Host game jam","Selenggarakan game jam","","False",".layout.user_menu.host_game_jam","Suggested in Weblate: Buat game jam",""
"","Save","Simpan","","False",".misc.forms.save","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Dapatkan yang terbaik dari itch.io!</s> Pasang dan kelola game kamu dengan aplikasi desktop kami","","False",".index.get_the_app","Suggested in Weblate: <s>Dapatkan yang terbaik dari itch.io!</s> Instal dan kelola gim kamu dengan aplikasi desktop kami",""
"","Dashboard","Dasbor","","False",".dashboard.dashboard","",""
"","View all","Lihat semua","","False",".library.view_all_link","",""
"","{{username}}'s Collection","Koleksi {{username}}","","False",".add_to_collection.default_title","",""
"","Email the creator","Kirimkan email ke pembuatnya","","False",".game.report_form.email_creator_link","",""
"","View something random","Lihat sesuatu secara acak","","False",".index.view_something_random","Suggested in Weblate: Buka acak",""
"","Updated","Diperbarui","","False",".game.info_panel.updated_at","",""
"","New projects","Proyek baru","","False",".feed.filter_new_projects_tab","",""
"","Twitter account to show on your profile","Akun Twitter untuk ditampilkan di profil","","False",".user_settings.profile.twitter_description","",""
"","You'll be mailed your access link","Kamu akan menerima tautan akses kamu","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Edit blurb","Sunting teks promosi singkat","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Release date","Tanggal rilis","","False",".game.info_panel.release_date","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Game jam ini sudah selesai. Berlangsung dari {{start_date}} sampai {{end_date}}.","","False",".jam.submitter.jam_is_now_over","",""
"","View more","Lihat lebih banyak","","False",".misc.view_more","Suggested in Weblate: Lihat selengkapnya
Suggested in Weblate: Lihat lebih
Suggested in Weblate: Selengkapnya",""
"","You can not verify an email address when logged into a different account","Kamu tidak dapat memverifikasi alamat email saat masuk ke akun yang berbeda","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","Kamu harus menautkan halaman ini ke akun itch.io sebelum mengunduh. Tidak cuma gratis, dengan memiliki akun kamu juga dapat melacak game-game yang sudah kamu kumpulkan.","","False",".game_download.must_link_account_description","",""
"","itch.io does not moderate these boards, your moderators are:","Forum ini tidak dimoderasi oleh itch.io, moderator forum ini adalah:","","False",".community.new_topic.your_moderators_are","",""
"","Other","Lainnya","","False",".dashboard.edit_project.classification_other","",""
"","Authors","Pencipta","","False",".game.info_panel.authors","",""
"","Latest featured games","Game pilihan terbaru","","False",".feed.latest_featured_games_header","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","Pembelian ini berupa hadiah. Kamu dapat memasukkan email penerima hadiah setelah checkout.","","False",".stripe_checkout.gift_instructions","",""
"","Genre","Genre","","False",".browse.filter_group_genre","",""
"","In Progress","Sedang Berlangsung","","False",".jams.browse_in_progress","",""
"","Current password","Kata sandi saat ini","","False",".user_settings.password.current_password","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","Pelajari lebih lanjut mengenai pengembangan aplikasi <1>bersama komunitas</1>. Bagikan permintaan fitur dan umpan balik kamu dengan anggota-anggota itch.io lainnya. Kabar baik bagi kamu yang programmer, seluruh proyek itch.io tersedia secara <2>open source di GitHub</2>, kami menantikan pull request kamu.","","False",".app.community_description","",""
"","Report page '{{page_title}}'","Laporkan halaman '{{page_title}}'","","False",".game.report_form.title","",""
"","Payments","Pembayaran","","False",".dashboard.stats.payments","",""
"","Distribute","Distribusi","","False",".dashboard.project_header.distribute","",""
"","Community","Komunitas","","False",".dashboard.edit_project.community_field","",""
"","You can find more from the same creator on their page: {{profile}}.","Kamu bisa mencari lebih banyak karya dari pembuat ini di laman mereka: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","This file is a pre-order placeholder","File ini adalah placeholder untuk preoder","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Click the button to claim it.","Klik tombol untuk mengeklaim.","","False",".game_download.claim_external_key_instructions","",""
"","I already paid for this…","Aku sudah membayarnya…","","False",".buy_form.i_already_paid_for_this","",""
"","Type","Jenis","","False",".browse.filter_group_type","",""
"","Version {{version_name}}","Versi {{version_name}}","","False",".game_download.version_name","",""
"","Off","Mati","","False",".user_settings.two_factor_auth.status_off","",""
"","Submissions will be available after the jam has ended","Kiriman karya akan tersedia setelah game jam usai","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Filter by tag","Saring berdasarkan tag","","False",".browse.filter_by_tag","",""
"","Genres","Genre","","False",".browse_tags.types.genre","",""
"","Screenshots","Screenshot","","False",".jam.header.links.screenshots","",""
"","Next page","Halaman selanjutnya","","False",".misc.pager.next_page","Suggested in Weblate: Selanjutnya
Suggested in Weblate: Laman selanjutnya",""
"","More…","Lebih banyak…","","False",".misc.more_ellip","",""
"","Search","Cari","","False",".misc.forms.search","",""
"","Voting ends in","Voting selesai dalam waktu","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Views","Tayangan","","False",".dashboard.stats.views","",""
"","Enable scrollbars","Aktifkan bilah gulir","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Configurable controls","Kontrol dapat dikonfigurasi","","False",".misc.accessibility_features.configurable_controls","",""
"","Support the development of this project by donating","Bantu pengembangan proyek ini dengan memberi donasi","","False",".buy_form.support_message","",""
"","Edit Your Rating","Ubah rating-mu","","False",".game.layout.edit_your_rating","",""
"","Submission is closed and voting is now in progress","Pengiriman karya sudah ditutup dan voting sedang berlangsung","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","Peringkat {{ordinal_rank}} dengan {{count}} rating","","False",".jam.results.submissions.ranked_rating_count","",""
"","Mouse","Mouse","","False",".misc.inputs.mouse","",""
"","Collections","Koleksi","","False",".feed.filter_collections_tab","",""
"","Add screenshots","Tambahkan screenshot","","False",".dashboard.edit_project.add_screenshots","",""
"","Follow","Ikuti","","False",".misc.follow_button.follow","",""
"","Add to new collection titled","Tambahkan ke koleksi baru yang bernama","","False",".add_to_collection.add_to_new","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","Proyek ini berisi file-file yang belum dirilis. Silakan kembali lagi ke halaman ini apabila pembuatnya sudah merilis file-file tersebut jika kamu ingin mengunduhnya.","","False",".game_download.preorder_instructions","",""
"","Username or email","Nama akun atau email","","False",".user_login.login_form.username_or_email","Suggested in Weblate: Username atau email
Suggested in Weblate: Username atau surel",""
"","Looking for something you bought?","Ingin mencari yang sudah kamu beli?","","False",".user_login.looking_for_something_you_bought","Suggested in Weblate: Mencari sesuatu yang anda beli?",""
"","Edit blocks","Atur pemblokiran","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","You'll need an account on itch.io before you can rate a game.","Kamu perlu akun itch.io untuk memberi rating.","","False",".user_login.intent.rate_game","",""
"","Local multiplayer","Multiplayer lokal","","False",".misc.multiplayer_features.local","",""
"","This is a submission to {{jam_title}}","Ini adalah pengiriman karya ke {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Username","Nama akun","","False",".user_register.register_form.username","",""
"","Keyboard","Kibor","","False",".misc.inputs.keyboard","",""
"","You don't have payment configured","Kamu tidak punya pembayaran yang terkonfigurasi","","False",".dashboard.edit_project.payment_warning_header","",""
"","Add To Collection","Tambah ke Koleksi","","False",".game.layout.add_to_collection","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Kamu perlu akun itch.io untuk mengikuti <1>{{username}}</1>.","","False",".user_login.intent.follow_username","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","Kamu membayar ini pada tanggal {{payment_date}} sebesar {{payment_price}} dengan email {{email_address}}.","","False",".game_download.purchase.payment_summary_with_email","",""
"","Report","Laporkan","","False",".community.post_list.report","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Daftarkan saya untuk berlangganan buletin dwibulanan itch.io","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Metadata","Metadata","","False",".dashboard.project_header.metadata","",""
"","Contact us","Hubungi kami","","False",".layout.footer.contact_us","Suggested in Weblate: Kontak kami",""
"","You rated this game","Kamu telah memberi rating untuk game ini","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","New","Baru","","False",".community.category.new_flag","",""
"","Your payment confirmation will be sent here","Konfirmasi pembayaran kamu akan dikirim ke alamat ini","","False",".buy_form.email_address_description","",""
"","{{time_duration}} before the deadline","{{time_duration}} sebelum tenggat waktu","","False",".jam.submission.time_remaining_before_deadline","",""
"","Author","Pencipta","","False",".game.info_panel.author","",""
"","Following","Mengikuti","","False",".game.layout.following","",""
"","<s>{{percent}}%</s> Off","Diskon <s>{{percent}}%</s>","","False",".game.percent_off","",""
"","Profile","Profil","","False",".user_settings.navigation.profile","",""
"","Remove…","Hapus…","","False",".collection.remove_item_button","",""
"","Average session","Perkiraan durasi","","False",".game.info_panel.average_session_duration","",""
"","Links","Tautan","","False",".game.info_panel.links","",""
"","Featured tags","Tag pilihan","","False",".feed.featured_tags_header","",""
"","Please edit your image or try another one","Mohon edit gambar kamu atau coba dengan yang lain","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Add Email","Tambahkan Email","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","View all my purchases","Lihat semua pembelian","","False",".game_download.header.view_all_my_purchases","",""
"","Things on Sale","Yang sedang Diskon","","False",".library.nav.things_on_sale","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","Autentikasi dua faktor adalah lapisan keamanan tambahan untuk akunmu yang membantu mencegah akses tidak sah jika kata sandimu pernah dicuri.","","False",".user_settings.two_factor_auth.page_description","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","Akun kamu saat ini tidak memiliki kata sandi karena kamu mendaftar dengan {{service_name}}.","","False",".user_settings.password.no_password_service_name","",""
"","Submissions due in","Pengiriman karya berakhir dalam waktu","","False",".jam.submitter.countdown.submissions_due_in","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Proyek ini gratis tapi pembuatnya menerima bantuan bayaran kamu dengan jumlah seikhlasnya.","","False",".buy_form.free_pay_what_you_want","",""
"","This page has a unique URL for your payment.","Halaman ini memiliki URL unik untuk pembayaran kamu.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Downloads","Unduhan","","False",".dashboard.stats.downloads","",""
"","From the itch.io blog","Dari blog itch.io","","False",".index.from_the_itchio_blog","",""
"","Nah, take me to the games feed","Nggak kok, langsung ke beranda berita game saja","","False",".dashboard.not_a_developer_escape","",""
"","Optional URL to be shown on your profile page","URL pilihan untuk ditampilkan di halaman profilmu","","False",".user_settings.profile.website_description","",""
"","Your email address","Alamat email kamu","","False",".user_register.register_form.your_email_address","",""
"","Creator Dashboard","Dasbor Pembuat","","False",".dashboard.page_title","",""
"","Joined","Telah bergabung","","False",".jam.stats.joined","",""
"","Set a different price for this file","Tetapkan harga yang berbeda untuk file ini","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Most Recent","Terbaru","","False",".browse.sort_most_recent","",""
"","Related","Serupa","","False",".game.layout.related_games_short","",""
"","Topic","Utas","","False",".community.topic_list.list_header_topic_title","",""
"","You've joined this jam.","Kamu bergabung dengan game jam ini.","","False",".jam.submitter.youve_joined","",""
"","Sticky","Terlekat","","False",".game.community_sticky","",""
"","Install and manage your games with the itch.io desktop app","Instal dan kelola game-game kamu dengan aplikasi desktop itch.io","","False",".game_download.app_banner.app_description","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","Gambar sampul akan digunakan setiap kali itch.io menautkan proyek kamu dengan tempat lain di situs ini. Syarat resolusi (minimal: 315x250, Disarankan: 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Uploads","Unggahan","","False",".dashboard.edit_project.uploads_header","",""
"","Please log in or create an account to claim {{title}}.","Silakan masuk atau buat akun untuk mengeklaim {{title}}.","","False",".user_login.intent.claim_object_title","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","Untuk <1>Windows</1>, <2>macOS</2>, dan <3>Linux</3>","","False",".app.for_platforms","",""
"","Default (Set to English during languages beta)","Semula (Disetel ke bahasa Inggris selama uji coba beta bahasa)","","False",".user_settings.profile.default_language_option","",""
"","{{author}} says","{{author}} mengatakan","","False",".collection.blurb_author_says","",""
"","resend verification email","kirim ulang verifikasi email","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","Anda memberikan tautan ke file tersebut dan kami akan melacak berapa kali file tersebut diunduh","","False",".dashboard.edit_project.external_file_tooltip","",""
"","There aren't any topics yet","Belum ada utas","","False",".community.category.there_arent_any_topics_yet","",""
"","We were unable to verify your email address","Kami tidak dapat memverifikasi alamat email kamu","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Upcoming This Month","Yang Mendatang Bulan Ini","","False",".jams.browse_upcoming_this_month","",""
"","Version {{version_name}}","Versi {{version_name}}","","False",".game.upload_list.version_name","",""
"","Play in your browser","Mainkan di browser","","False",".game_download.play_in_your_browser","",""
"","Rating removed","Rating dihapus","","False",".library.rate_game.rating_removed_header","",""
"","Your primary email is where itch.io will send any notifications to you.","itch.io akan mengirimkan pemberitahuan ke email utama kamu.","","False",".user_settings.email_addresses.primary_email_description","",""
"","Disable auto-loading next page when browsing","Matikan pemuat otomatis ke halaman berikutnya saat browsing","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Related collections","Koleksi serupa","","False",".browse.related_collections","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Promosikan game kamu dan tingkatkan pembelian dengan menawarkan diskon harga kapan pun pada game kamu.","","False",".developers.host_a_sale_description","",""
"","Password","Kata sandi","","False",".user_settings.password.password","",""
"","Leave blank to default to: '{{default_noun}}'.","Biarkan kosong untuk mengembalikan jadi: '{{default_noun}}'.","","False",".dashboard.edit_project.default_noun","",""
"","You recently changed your username","Kamu baru mengganti nama akun kamu","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","In bundle","Dalam bundel","","False",".game_grid.in_bundle","",""
"","Donating {{price}} VAT inc. to:","Mendonasikan {{price}} termasuk PPN untuk:","","False",".stripe_checkout.donating_price_vat_to","",""
"","Orientation","Orientasi layar","","False",".dashboard.edit_project.embed_options.orientation","",""
"","As it appears on card","Seperti yang tertera di kartu","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Reply","Balasan","","False",".community.topic.reply","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","Masa pengiriman untuk game jam ini masih belum berakhir. Pemberitan rating dibuka {{start_date}}.","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Platforms","Platform","","False",".game.info_panel.platforms","",""
"","by {{author}}","oleh {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Released","Telah rilis","","False",".misc.release_statuses.released","Suggested in Weblate: Dirilis",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","Peringkat {{ordinal_rank}} dalam {{criteria_name}}","","False",".jam.results.submissions.ranked_criteria","",""
"","You will be able to rate this entry if you submit to this jam.","Kamu dapat memberi rating terhadap karya ini jika kamu juga mengirimkan karya kamu ke game jam ini.","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","One button","Satu tombol","","False",".misc.accessibility_features.one_button","",""
"","Release status","Status perilisan","","False",".dashboard.edit_project.release_status_field","",""
"","Global feed","Beranda global","","False",".feed.global_feed_tab","",""
"","Community","Komunitas","","False",".index.nav.community","",""
"","Don't see something you like?","Tidak menemukan yang kamu suka?","","False",".jams.dont_see_something_you_like_header","",""
"","More Featured Games","Lebih banyak game pilihan","","False",".index.more_featured_games","Suggested in Weblate: Lebih Banyak Gim Pilihan",""
"","Email","Email","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","No submissions match your filter","Tidak ada kiriman karya yang sesuai dengan penyaringanmu","","False",".jam.submissions.empty_results","",""
"","You'll need an account on itch.io before you can leave a comment.","Kamu perlu akun itch.io untuk meninggalkan komentar.","","False",".user_login.intent.comment","",""
"","Upload Cover Image","Unggah Gambar Sampul","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Welcome to itch.io!","Selamat datang di itch.io!","","False",".user_login.welcome_to_itchio","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","Peringkat {{ordinal_rank}} dalam {{criteria_name}} dengan {{count}} suara","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Don't see anything you like?","Tidak menemukan yang kamu suka?","","False",".index.dont_see_anything_you_like","Suggested in Weblate: Tidak ada yang kamu suka?
Suggested in Weblate: Tak ada yang kamu sukai?",""
"","Subscribe","Ikuti","","False",".community.post_form.subscribe","",""
