"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New topic","Nytt emne","","False",".community.new_topic.new_topic","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io er oversatt av medlemmer av vårt fellesskap.</s> Noen språk er bare delvis tilgjengelige. Hvis du vil at itch.io skal bli tilgjengelig i ditt språk, eller hjelpe til å fikse oversettelsesfeil, kan du bli med å bidra. <a>Lær mer</a>","","False",".user_settings.profile.language_community_translation","",""
"","Updates","Oppdateringer","","False",".blog.updates","",""
"","Collection","Samling","","False",".game.layout.add_to_collection_short","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","Filtrerer etter {{tag}} <a>Fjern merke</a>","","False",".blog.tag_filter","",""
"","Default (Set to English during languages beta)","Standard (satt til engelsk så lenge språkstøtten er i beta)","","False",".user_settings.profile.default_language_option","",""
"","New","Ny","","False",".community.topic_list.new_flag","",""
"","Post comment","Publiser kommentar","","False",".game.comments.post_comment","",""
"","Are you sure you want to remove the cover image?","Er du sikker på at du vil fjerne forsidebildet?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Canceled","Kansellert","","False",".misc.release_statuses.canceled","",""
"","Used to log into your account and for your page URL","Bruker for å logge inn på kontoen og som URL til din personlige side","","False",".user_settings.profile.username_description","",""
"","Buy Now","Kjøp nå","","False",".game.buy_now_button","",""
"","{{author}} says","{{author}} sier","","False",".collection.blurb_author_says","",""
"","View all from jam","Vis alt fra jammet","","False",".game.after_download.view_all_from_jam","",""
"","Community","Fellesskap","","False",".jam.header.links.community","",""
"","Game Jams on itch.io","Game Jams på itch.io","","False",".jams.page_title","",""
"","Pricing","Prissetting","","False",".dashboard.edit_project.pricing_header","",""
"","The jam is currently accepting ratings for entries.","Dette jammet er åpent for vurdering innsendte bidrag.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","minutes","minutter","","False",".misc.countdown.minutes","",""
"","Choose a rating from 1 to 5 stars.","Velg en vurdering fra 1 til 5 stjerner.","","False",".library.rate_game.choose_stars","",""
"","Free games","Gratis spill","","False",".index.free_games","",""
"","I accept the <1>Terms of Service</1>","Jeg godtar <1>Bruksvilkårene</1>","","False",".user_register.register_form.accept_tos","",""
"","You were gifted this","Du fikk dette i gave","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Hosted by {{hosts}}","Arrangert av {{hosts}}","","False",".jam.header.hosted_by","",""
"","Disable animated gifs","Deaktiver animerte GIF-er","","False",".user_settings.profile.disable_animated_gifs","",""
"","Your email address is not verified","Din epost-adresse er ikke verifisert","","False",".nags.unverified_email.title","",""
"","Your profile page will be","Profilsiden din vil være","","False",".user_register.register_form.url_preview","",""
"","Payments","Betalinger","","False",".dashboard.header.payments_link","",""
"","Paid","Betalt","","False",".dashboard.edit_project.pricing.paid","",""
"","Mouse","Mus","","False",".misc.inputs.mouse","",""
"","Available on","Tilgjengelig for","","False",".game.available_header","where is this used?",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","Dette jammet er åpent for vurdering av innsendte bidrag. <a>Lær mer</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Textless","Uten tekst","","False",".misc.accessibility_features.textless","",""
"","Tools & Engines","Verktøy og spillmotorer","","False",".browse.filter_group_tools","",""
"","Creators:","Skapere:","","False",".search.creators","",""
"","This file will be available when the creator uploads it","Denne filen vil bli tilgjengelig når skaperen laster den opp","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Vennligst fyll ut dette skjemaet hvis du trenger å kontakte itch.io sitt moderatorteam vedrørende innholdet på denne siden. Din rapport kan bli delt med sidens skaper om nødvendig.","","False",".game.report_form.form_description","",""
"","See everything","Se alt","","False",".game.after_download.see_everything","",""
"","Comics","Tegneserier","","False",".misc.classifications.comic","",""
"","From the itch.io blog","Fra itch.io-bloggen","","False",".index.from_the_itchio_blog","",""
"","Save rating","Lagre vurdering","","False",".jam.submission.rate_submission.save_rating","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} vurdering</s> ble gitt mellom {{vote_start_date}} og {{vote_end_date}}.","","False",".jam.results.ratings_given_count","",""
"","Edit project","Rediger prosjekt","","False",".dashboard.project_header.edit_project","",""
"","Download","Last ned","","False",".game.download_header","",""
"","There aren't any topics yet","Det er ingen emner ennå","","False",".community.category.there_arent_any_topics_yet","",""
"","Global feed","Global feed","","False",".feed.global_feed_tab","",""
"","When","Når","","False",".browse.filter_group_when","",""
"","Remove Image","Fjern bilde","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Configurable controls","Konfigurerbare kontroller","","False",".misc.accessibility_features.configurable_controls","",""
"","View all my purchases","Vis alle mine kjøp","","False",".game_download.header.view_all_my_purchases","",""
"","Toggle More Options","Vis/skjul flere innstillinger","","False",".browse.filter_group.toggle_more_options","",""
"","resend verification email","send bekreftelsesepost på nytt","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Thank you for purchasing {{product_title}}.","Takk for at du kjøper {{product_title}}.","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","No results on this page","Ingen resultater på denne siden","","False",".jam.results.empty_page_message","",""
"","Pre-order Now","Forhåndsbestill nå","","False",".game.preorder_button","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","Bruk Utkast for å gå gjennom siden din uten å gjøre den offentlig. <a>Lær mer om tilgangsmoduser</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","Co-op bundles","Samarbeidspakker","","False",".dashboard.header.coop_bundles_link","",""
"","This purchase is a gift","Dette kjøpet er en gave","","False",".buy_form.this_purchase_is_a_gift","",""
"","Enter your password to use your card","Skriv inn passordet for å bruke kortet ditt","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Search games & creators","Søk etter spill og skapere","","False",".index.search_games_creators","",""
"","Check out with","Fulfør betalingen med","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Joined","Deltakere","","False",".jam.stats.joined","",""
"","Get the app","Last ned appen","","False",".game_download.app_banner.get_the_app","",""
"","You will get access to the following files when they are released:","Du vil få tilgang til følgene filer når de blir utgitt:","","False",".game.get_access_preorder","",""
"","You will receive:","Du vil motta:","","False",".stripe_checkout.you_will_receive_files","",""
"","Release date","Utgivelsesdato","","False",".game.info_panel.release_date","",""
"","Access it","Få tilgang","","False",".game_download.access_it","",""
"","Uploads","Opplastinger","","False",".dashboard.edit_project.uploads_header","",""
"","Assets","Ressurser","","False",".layout.header.game_assets","",""
"","Results","Resultater","","False",".jam.header.links.results","",""
"","Create an account on itch.io","Opprett en konto på itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io er et sted du kan arrangere og delta i game jams online. Hvem som helst kan enkelt skape og arrangere et jam.","","False",".jams.page_summary","",""
"","View game page","Vis spillside","","False",".jam.submission.view_game_page","",""
"","Reply","Svar","","False",".community.post_list.reply","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","Kontoen din har ikke et profilbilde. Legg til et så det blir lettere for andre å kjenne deg igjen!","","False",".feed.profile_notice.description","",""
"","Search for games or creators","Søk etter spill eller skapere","","False",".layout.header.search_placeholder","",""
"","(edited)","(redigert)","","False",".community.post_list.edited","",""
"","Title","Tittel","","False",".community.new_topic.title","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","View all games","Vis alle spill","","False",".index.view_all_games","",""
"","View submission page","Vis bidragsside","","False",".jam.results.submissions.view_submission_page","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","For <1>Windows</1>, <2>macOS</2> og <3>Linux</3>","","False",".app.for_platforms","",""
"","Type","Type","","False",".browse.filter_group_type","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} vurdering</s> ble gitt til <s>{{submission_count}} bidrag</s> ({{percent}}%) mellom {{vote_start_date}} og {{vote_end_date}}.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Following","Følger","","False",".game.layout.following","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","Denne teksten vises til alle som laster ned spillet gjennom nettleseren. Inkluder informasjon om hvordan brukeren skal installerer og kjøre det som blir lastet ned.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","Når du endrer epost-adressen din må du bekrefte den før du får tilgang til spill du har kjøpt. Vi sender deg instruksjoner på epost. Av sikkerhetsmessige grunner må du også oppgi passordet ditt når du endrer epost-adressen din.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Things you own","Ting du eier","","False",".library.things_you_own_header","",""
"","Privacy","Personvern","","False",".user_settings.navigation.privacy","",""
"","Unsubscribe","Slutt å abonnere","","False",".community.topic.unsubscribe","",""
"","New card","Nytt kort","","False",".stripe_checkout.new_card","",""
"","Details","Detaljer","","False",".dashboard.edit_project.details_section_header","",""
"","You recently changed your username","Du har nylig endret ditt brukernavn","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Preorder","Forhåndsbestill","","False",".game.upload_list.preorder","",""
"","started by {{topic_author}}","startet av {{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","Top tags","Populære merker","","False",".browse_tags.page_title","",""
"","Data Export","Dataeksport","","False",".user_settings.navigation.data_export","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>Arranger dit eget jam</1> eller <2>Utforsk alle jams</2>","","False",".jams.host_or_explore_links","",""
"","Score: {{score}}","Poengsum: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Overall","Totalt","","False",".jam.results.sort_overall","",""
"","Rated","Vurdert","","False",".jam.submissions.rated","",""
"","Featured tags","Fremhevede merker","","False",".feed.featured_tags_header","",""
"","Upcoming This Month","Kommende denne måneden","","False",".jams.browse_upcoming_this_month","",""
"","Published","Utgitt","","False",".game.info_panel.published_at","",""
"","More information","Mer informasjon","","False",".game.more_information","",""
"","Viewport dimensions","Størrelse for visningsområdet","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Rate this {{noun}}","Vurder dette {{noun}}","","False",".game.layout.rate_this_noun","",""
"","Edit jam","Rediger jam","","False",".jam.header.links.edit_jam","",""
"","Body","Brødtekst","","False",".community.new_topic.body","",""
"","Disable auto-loading next page when browsing","Deaktiver automatisk innlasting av neste side når du blar gjennom","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Deleted account","Slettet konto","","False",".community.post_list.deleted_account","",""
"","Download Now","Last ned nå","","False",".game.download_now_button","",""
"","Verified","Bekreftet","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","View {{count}} entry","Viser {{count}} bidrag","","False",".jam.submitter.view_entries","",""
"","This collection is private, only contributors can see its contents","Denne samlingen er privat, bare bidragsytere kan se innholdet","","False",".collection.private_collection_message","",""
"","You will be mailed verification instructions after adding an additional email.","Du vil bli sendt bekreftelsesinstrukser på epost etter å ha lagt til en ekstra adresse.","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Release status","Utgivelsesstatus","","False",".dashboard.edit_project.release_status_field","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","Smartphone","Smarttelefon","","False",".misc.inputs.phone","",""
"","Save credit card for future purchases","Lagre kortinfo for fremtidige kjøp","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Host Your Own Jam","Arranger ditt eget jam","","False",".jams.host_your_own_jam_button","",""
"","Ad-hoc networked multiplayer","Ad-hoc-basert nettverks-flerspiller","","False",".misc.multiplayer_features.adhoc","",""
"","Username","Brukernavn","","False",".user_register.register_form.username","",""
"","Clear","Fjern","","False",".browse.clear_filters","",""
"","First page","Første side","","False",".community.topic.first_page","",""
"","Your rating has been deleted.","Vurderingen din har blitt slettet.","","False",".library.rate_game.rating_deleted_summary","",""
"","Web","Nett","","False",".misc.platforms.web","",""
"","On Sale","På tilbud","","False",".index.on_sale","",""
"","Subscribe","Abonner","","False",".community.topic.subscribe","",""
"","You don't have payment configured","Du har ikke konfigurert en betalingsmetode","","False",".dashboard.edit_project.payment_warning_header","",""
"","Alternate Download Mode","Alternativ nedlastingsmodus","","False",".game_download.alternate_download.title","",""
"","Rate this submission","Vurder dette bidraget","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","I agree to the rules above","Jeg godtar reglene over","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","You just voted.","Du har akkurat avgitt din stemme.","","False",".jam.submission.rate_submission.you_just_voted","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","Du betalte {{payment_price}} for dette den{{payment_date}}, med epost-adressen {{email_address}}.","","False",".game_download.purchase.payment_summary_with_email","",""
"","Everything else","Alt annet","","False",".browse.filter_everything_else","",""
"","Tools","","","False",".browse_tags.types.tool","",""
"","Current password","Gjeldende passord","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Post from blocked account","Innlegg fra blokkert konto","","False",".community.post_list.post_from_blocked_account","",""
"","Shown when we link to your project. Avoid duplicating your project's title","Viser når vi lenker til ditt prosjekt. Unngå å gjenta prosjektets tittel","","False",".dashboard.edit_project.short_description_field_description","",""
"","Game mods","Spillmodifikasjoner","","False",".misc.classifications.game_mod","",""
"","Author","Skaper","","False",".game.info_panel.author","",""
"","Post","Innlegg","","False",".community.post_form.post","",""
"","Disable new downloads & purchases","Deaktiver nye nedlastninger og kjøp","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Email","Epost","","False",".stripe_checkout.email","",""
"","Publisher","Utgiver","","False",".user_settings.navigation.publisher_header","",""
"","Restricted","Begrenset","","False",".misc.project_visibility.restricted","",""
"","Upload a game","Last opp et spill","","False",".feed.upload_a_game_button","",""
"","Filter","Filter","","False",".jam.submissions.filter","",""
"","Delete topic","Slett emne","","False",".community.post_list.delete_topic","",""
"","Download App","Last ned app","","False",".app.page_title","",""
"","Explore","Utforsk","","False",".layout.user_menu.explore","",""
"","Go to the official support page","Gå til den offisielle brukerstøttesiden","","False",".game.report_form.support_page_link","",""
"","This topic was locked by {{username}}","Dette emnet ble låst av {{username}}","","False",".community.topic.this_topic_was_locked_by_username","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Legg til ditt spill</1> eller <2>Les FAQ-en</2>","","False",".index.intro_cta","",""
"","Add To Collection","Legg til i samling","","False",".game.layout.add_to_collection","",""
"","The results are not available yet, come back later","Resultatene er ikke tilgjengelig ennå, kom tilbake senere","","False",".jam.results.empty_message","",""
"","Starts in","Starter om","","False",".jam.submitter.countdown.starts_in","",""
"","Visibility & access","Synlighet og tilgang","","False",".dashboard.edit_project.visibility_access_header","",""
"","Platform","Plattform","","False",".browse.filter_group_platform","",""
"","Current password","Gjeldende passord","","False",".user_settings.password.current_password","",""
"","Embed options","Innbyggingsinnstillinger","","False",".dashboard.edit_project.embed_options_header","",""
"","Short description or tagline","Kort beskrivelse eller slagord","","False",".dashboard.edit_project.short_description_field","",""
"","Edit blocks","Rediger blokkeringer","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Private","Privat","","False",".library.private_toggle","",""
"","Public","Offentlig","","False",".misc.project_visibility.public","",""
"","Optional","Valgfri","","False",".misc.forms.optional","",""
"","Here are some things you've interacted with but haven't rated.","Her er noen ting du har samhandlet med, men ikke vurdert.","","False",".feed.to_rate.to_rate_description","",""
"","Player count","Antall spillere","","False",".game.info_panel.player_count","",""
"","by {{author}}","av {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Du kan til og med sette en minimumspris for spillet, som lar dine fans velge selv hvor mye de ønsker å betale.","","False",".developers.product_summary2","",""
"","Create","Opprett","","False",".layout.user_menu.create","",""
"","powered by {{itchio}}","drevet av {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","or share on","eller del på","","False",".game_download.or_share_on","",""
"","Development log","Utviklingslogg","","False",".game.development_log_header","",""
"","Donating {{price}} to:","Donerer {{price}} til:","","False",".stripe_checkout.donating_price_to","",""
"","Downloads","Nedlastninger","","False",".jam.submission.downloads","",""
"","A few minutes","Noen få minutter","","False",".misc.durations.minutes","",""
"","The content of your profile page","Innholdet på profilsiden din","","False",".user_settings.profile.profile_description","",""
"","No Image","Ikke noe bilde","","False",".dashboard.project_list.no_image","",""
"","Add a profile image","Legg til et profilbilde","","False",".feed.profile_notice.add_a_profile_image","",""
"","Your email address","Din epostadresse","","False",".buy_form.your_email_address","",""
"","Discussion board","Diskusjonsforum","","False",".game_download.header.discussion_board","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Maks filstørrelse: {{filesize}}. <a>Kontakt oss</a> om du trenger mer","","False",".dashboard.edit_project.file_size_limit","",""
"","Public access settings","Instillinger for offentlig tilgang","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Albums & soundtracks","Lydspor","","True",".misc.classifications.soundtrack","",""
"","Jams","Jams","","False",".layout.header.jams","",""
"","More…","Mer…","","False",".misc.more_ellip","",""
"","Last page","Siste side","","False",".community.topic.last_page","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch, den beste måten å laste ned og spille indie-spill på. Last ned gratisspill og håndter biblioteket ditt fra skriveborder. Nå tilgjengelig for Windows, macOS og Linux.","","False",".app.meta_description","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","Password again","Gjenta passord","","False",".user_settings.password.password_again","",""
"","Contact us","Kontakt oss","","False",".layout.footer.contact_us","",""
"","Server-based networked multiplayer","Server-basert nettverks-flerspiller","","False",".misc.multiplayer_features.server","",""
"","All Games","Alle spill","","False",".index.nav.all_games","",""
"","{{count}} joined","{{count}} deltagere","","False",".jams.count_joined","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Om problemet fortsetter, kontakt <a>itch.io-kundestøtten</a> med alle relevante detaljer.","","False",".buy_form.contact_support_on_error","",""
"","What are you uploading?","Hva laster du opp?","","False",".dashboard.edit_project.classification_field_description","",""
"","Report","Rapporter","","False",".game.layout.footer.report","",""
"","Options","Valg","","False",".community.new_topic.moderation_options","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Logg inn med itch.io</a> for å legge igjen en kommentar.","","False",".game.comments.log_in_to_leave_comment","",""
"","OAuth applications","OAuth-applikasjoner","","False",".user_settings.navigation.oauth_applications","",""
"","Entries","Bidrag","","False",".jam.stats.entries","",""
"","Filter","","","False",".notifications.filter","",""
"","Suggest an alternate default price","Foreslå en alternativ standardpris","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Download Now","Last ned nå","","False",".app.download_now","",""
"","More","Mer","","False",".game_download.header.more_menu","",""
"","Detach email","Fjern tilknytning","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Save & view page","Lagre og vis siden","","False",".dashboard.edit_project.save_and_view_button","",""
"","My dashboard","Mitt kontrollpanel","","False",".developers.my_dashboard","",""
"","Community","Samfunnet","","False",".layout.header.community","",""
"","Install and manage your games with the itch.io desktop app","Installer og håndter dine spill gjennom itch.io sin skrivebordsapp","","False",".game_download.app_banner.app_description","",""
"","Got it","Ok","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Dashboard","Kontrollpanel","","False",".layout.user_menu.dashboard","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","Dette er ditt bidrag, og du kan derfor ikke vurdere det. Andre deltakere kan vurdere ditt bidrag her.","","False",".jam.submission.rate_submission.owner_message","",""
"","You are logged out","Du er logget ut","","False",".user_login.you_are_logged_out","",""
"","New topic","Nytt emne","","False",".community.misc.new_topic_button","",""
"","Dashboard","Kontrollpanel","","False",".dashboard.dashboard","",""
"","This purchase is linked to the account {{username}}.","Dette kjøpet er knyttet til kontoen {{username}}.","","False",".game_download.purchase.linked_user_message","",""
"","Join jam","Bli med i jammet","","False",".jam.submitter.join_jam","",""
"","hours","timer","","False",".misc.countdown.hours","",""
"","Log in","Logg inn","","False",".user_login.page_title","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Suspended account","Suspendert konto","","False",".community.post_list.suspended_account","",""
"","Download this product by purchasing it for {{price}} or more.","Last ned dette produktet ved å kjøpe det for {{price}} eller mer.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Submit","Send inn","","False",".misc.forms.submit","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} stemme</s> avgitt mellom {{vote_start_date}} og {{vote_end_date}}.","","False",".jam.results.votes_cast_count","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Hvis du har noe lignende å publisere, vurder å <a>opprette et emne i {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
"","Edit Rating","Endre vurdering","","False",".game.layout.edit_rating","",""
"","Edit","Rediger","","False",".dashboard.project_list.edit","",""
"","Get started","Kom i gang","","False",".user_settings.navigation.publisher_get_started","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","The project's files will be freely available and no donations can be made","Prosjektets filer vil være fritt tilgjengelig, og donasjoner er ikke mulig","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","Don't have an account? <1>Create an account</1>","Har du ikke en konto? <1>Opprett en konto</1>","","False",".user_login.no_account_prompt","",""
"","(private)","(privat)","","False",".jam.submission.rate_submission.private_field","",""
"","Next","Neste","","False",".misc.pager.next","",""
"","Admins","Administratorer","","False",".dashboard.project_header.admins","",""
"","Blog","Blogg","","False",".layout.footer.blog","",""
"","Provide a link to YouTube or Vimeo.","Oppgi en lenke til en video på YouTube eller Vimeo.","","False",".dashboard.edit_project.video_field_description","",""
"","View more","Vis mer","","False",".index.view_more","",""
"","There are no submissions yet","Det er ikke noen bidrag ennå","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Things you've rated","Ting du har vurdert","","False",".library.things_rated_header","",""
"","Rules","Regler","","False",".community.category.rules_header","",""
"","Two factor auth","Totrinns-autentisering","","False",".user_settings.navigation.two_factor_auth","",""
"","Don't suggest anymore","Ikke foreslå mer","","False",".index.to_follow.dismiss_tooltip","",""
"","Downloads not starting?","Starter ikke nedlastingen?","","False",".game_download.trouble_downloading_link","",""
"","Other","Annet","","False",".dashboard.edit_project.classification_other","",""
"","Tag","Merke","","False",".community.new_topic.topic_tag","",""
"","Added {{count}} item.","La til {{count}} gjenstand.","","False",".feed.event.collection_added_count","",""
"","Game Dev Resources <1>On Sale</1>","Ressurser for spillutvikling <1>på tilbud</1>","","False",".index.game_dev_on_sale","",""
"","You'll need an account on itch.io before you can rate a game.","Du trenger en konto på itch.io før du kan vurdere et spill.","","False",".user_login.intent.rate_game","",""
"","Embed","Bygg inn","","False",".game.layout.footer.embed","",""
"","Dashboard","Kontrollpanel","","False",".layout.header.dashboard","",""
"","More Featured Games","Flere fremhevede spill","","False",".index.more_featured_games","",""
"","Developer","Utvikler","","False",".user_settings.navigation.developer_header","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Du kan kjøpe dette produktet som del av en pakke med {{count}} gjenstander for {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","Subscribe to new topics","Abonner på nye emner","","False",".community.category.subscribe_to_new_topics","",""
"","Suggested price","Foreslått pris","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Unsubscribe","Avslutt abonnement","","False",".community.category.unsubscribe_from_topics","",""
"","With demo","Med demo","","False",".index.with_demo","",""
"","People To Follow","Folk å følge","","False",".index.people_to_follow","",""
"","Fullscreen button","Fullskjermsknapp","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Collections","Samlinger","","False",".feed.filter_collections_tab","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","Gjennomsnittlig antall vurderinger per spill var <s>{{average_ratings}}</s> og medianen var <s>{{median_ratings}}</s>.","","False",".jam.results.average_and_median_results","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","Du kan knytte ekstra epost-adresser til din itch.io-konto for å få tilgang til kjøp du har knyttet til disse adressene. For eksempel, er kanskje epost-adressen knyttet til PayPal-kontoen din annerledes enn den du vanligvis bruker, og derfor vil du kanskje knytte denne adressen til kontoen din i tillegg.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Analytics","Statistikk","","False",".dashboard.project_list.analytics","",""
"","Random game","Tilfeldig spill","","False",".index.random_game","",""
"","Ban…","Bannlys...","","True",".community.post_list.ban","",""
"","Input methods","Inndatametoder","","False",".browse.filter_group_input_methods","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Based on things you've purchased, downloaded, and rated","Basert på ting du har kjøpt, lastet ned og vurdert","","False",".index.recommendations_based_on","",""
"","Edit Your Rating","Endre din vurdering","","False",".game.layout.edit_your_rating","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","Hjelp til med å vurdere bidrag som har få vurderinger: <a>Bidrag som trenger vurderinger</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Log in","Logg inn","","False",".user_register.register_form.log_in","",""
"","Shown next to your name when you take an action on the site (square dimensions)","Vises ved siden av navnet ditt når du utfører en handling på siden (kvadratisk størrelse)","","False",".user_settings.profile.profile_image_description","",""
"","Basics","Grunnleggende","","False",".user_settings.navigation.basics_header","",""
"","or <a>Leave jam</a>","eller <a>Forlat jammet</a>","","False",".jam.submitter.or_leave_jam","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Most Recent","Nyeste","","False",".browse.sort_most_recent","",""
"","View all platforms","Vis alle plattformer","","False",".index.view_all_platforms","",""
"","Sticky","Festet","","False",".community.new_topic.sticky","",""
"","View all on sale","Vis alle på tilbud","","False",".index.view_all_on_sale","",""
"","Save vote","Lagre stemme","","False",".jam.submission.rate_submission.save_vote","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","Takk for at du kjøper {{product_title}} av {{author}}.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Paying {{price}} for:","Betaler {{price}} for:","","False",".stripe_checkout.paying_price_for","",""
"","Rate & Review {{project_title}}","Vurder og omtal {{project_title}}","","False",".library.rate_game.rate_header","",""
"","Upload new project","Last opp nytt prosjekt","","False",".layout.user_menu.new_project","",""
"","Don't see anything you like?","Ser du ikke noe du liker?","","False",".index.dont_see_anything_you_like","",""
"","Created {{project_list}}","Opprettet {{project_list}}","","False",".index.to_follow.created_projects","",""
