"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","itch is now running in the background. Use the menu to quit it completely.","","","False",".notification.see_you_soon.message","Suggested in Weblate: 当前 itch 后台运行中。要将其完全退出，请使用菜单。
Suggested in Weblate: itch 正在后台运行，可用菜单栏完全退出。",""
"","See you soon!","","","False",".notification.see_you_soon.title","Suggested in Weblate: 待会儿见！
Suggested in Weblate: 再见！",""
"","You just purchased {{title}}!","","","False",".notification.purchase_complete.just_bought","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 您刚刚购买了“{{title}}”！
Suggested in Weblate: 你刚购买了{{title}}！",""
"","You just donated to {{title}}!","","","False",".notification.purchase_complete.just_donated","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 您刚刚向“{{title}}”捐赠了！
Suggested in Weblate: 你捐助了 {{title}} !",""
"","You can now install it anytime!","","","False",".notification.purchase_complete.may_install_now","Suggested in Weblate: 现在您可以随时安装！
Suggested in Weblate: 你现在可以在任何时间安装此应用！",""
"","Thanks for your support!","","","False",".notification.purchase_complete.thanks_for_support","Suggested in Weblate: 感谢您的支持！",""
"","{{title}} was installed!","","","False",".notification.download_installed","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”已安装！
Suggested in Weblate: 成功安装{{title}}！",""
"","{{title}} was updated!","","","False",".notification.download_updated","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”已更新！
Suggested in Weblate: 成功更新{{title}}！",""
"","{{title}} was switched to {{version}}!","","","False",".notification.download_reverted","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”已切换到 {{version}} 版！
Suggested in Weblate: {{title}} 已切换到 {{version}}！",""
"","{{title}} verified and repaired!","","","False",".notification.download_healed","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”已验证并修复！
Suggested in Weblate: {{title}} 已验证并修复！",""
"","Keep in mind this is a pre-alpha","请留意这是早期预览版本","","False",".onboarding.caved.prealpha_reminder","@mnmlyw “谨记”是敬词，此处使用有误。
Suggested in Weblate: 请注意这是早期预览版本
Suggested in Weblate: 请谨记这是一个内测版本",""
"","Take your pick","","","False",".onboarding.caved.title_pick","Suggested in Weblate: 尽情挑选",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","","","False",".onboarding.caved.troubleshoot_advice","Suggested in Weblate: 如果出现问题，请点击 {{report}} 报告错误，或点击 {{probe}} 进行检查。
Suggested in Weblate: 如果出现问题，点击 {{report}} 报告错误，或者 {{probe}} 查看详情。",""
"","Watch games quietly download, install, and run.","","","False",".onboarding.caved.usage","Suggested in Weblate: 等待游戏静默下载、安装并运行。
Suggested in Weblate: 游戏将静默下载，安装并运行。",""
"","Your games will be here when you come back.","","","False",".onboarding.collections.auto_sync","Suggested in Weblate: 游戏将在您返回时就绪。
Suggested in Weblate: 你的游戏将会在你下次登录时显示。",""
"","Let's browse","","","False",".onboarding.collections.lets_shop","Suggested in Weblate: 开始浏览
Suggested in Weblate: 立刻浏览",""
"","Mix & match","","","False",".onboarding.collections.title_mix","Suggested in Weblate: 混合搭配",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","","","False",".onboarding.collections.usage","Suggested in Weblate: 对网站稍作浏览，之后使用 {{add_to_collection}} 以开始整理。
Suggested in Weblate: 先浏览此网站， 然后用 {{add_to_collection}} 开始管理。",""
"","Learn more","","","False",".onboarding.dashboard.docs_link","Suggested in Weblate: 深入了解
Suggested in Weblate: 了解详情",""
"","We've tried to make it the comfiest.","","","False",".onboarding.dashboard.mission_statement","Suggested in Weblate: 我们尽己所能做到舒适易用。
Suggested in Weblate: 我们已尽力使其方便可用。",""
"","Instant set-up, and as few barriers as we can manage.","","","False",".onboarding.dashboard.selling_points","Suggested in Weblate: 快速设置，并尽可能减少障碍。
Suggested in Weblate: 即刻上手，我们已竭尽可能减少障碍。",""
"","Welcome home","","","False",".onboarding.dashboard.welcome_home","Suggested in Weblate: 欢迎回来",""
"","We've put together a few collections so you can start playing right away.","","","False",".onboarding.owned.batteries_included","Suggested in Weblate: 我们整理了一些合集，以便您即刻开玩。
Suggested in Weblate: 我们整理了一些合集，只为保证你立刻开始游戏。",""
"","Click the labels on your left to navigate around the app","","","False",".onboarding.owned.navigation_hint","Suggested in Weblate: 可以通过点击左侧标签在应用内跳转
Suggested in Weblate: 点击左边的导航列来浏览相关应用",""
"","Things are looking a bit empty right now, but no worries!","","","False",".onboarding.owned.reassuring_comment","Suggested in Weblate: 虽然目前看起来有点空荡荡的，但不用担心！
Suggested in Weblate: 看起来好像有些空，但不用担心！",""
"","You made it!","","","False",".onboarding.owned.title_warm_welcome","Suggested in Weblate: 你做到了！",""
"","Open dashboard","","","False",".outlinks.open_dashboard","Suggested in Weblate: 打开仪表板",""
"","Manage collections","","","False",".outlinks.manage_collections","Suggested in Weblate: 管理收藏
Suggested in Weblate: 管理收藏夹",""
"","itch.io sandbox setup","","","False",".sandbox.setup.title","Suggested in Weblate: itch.io 沙盒安装程序",""
"","Proceed","","","False",".sandbox.setup.proceed","Suggested in Weblate: 继续",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","","","False",".sandbox.setup.windows.message","Suggested in Weblate: 为在 itch.io 沙盒中运行游戏，需要以管理员身份进行一次安装操作。
Suggested in Weblate: 为了能使游戏在itch.io沙盒里运行，安装程序须以管理员身份运行。",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","","","False",".sandbox.setup.windows.detail","Suggested in Weblate: 点击“继续”后，可能会弹出授权提示，请求您的批准。如此会添加一个 `itch-player` 用户账号，以保护您的游戏，将其与系统的其他部分隔离。
Suggested in Weblate: 点击“继续”后，可能会有权限对话框弹出向您获取许可。这个权限会在您的系统内添加“itch-player”的用户账号以保护您的系统。",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","","","False",".sandbox.setup.linux.message","Suggested in Weblate: 为在 itch.io 沙盒中运行游戏，需要以 root 身份运行安装脚本。
Suggested in Weblate: 为了能使游戏在itch.io沙盒里运行，一个安装程序脚本须以管理员权限运行。",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","Suggested in Weblate: 点击“继续”后，将会弹出提示，请求您输入密码。密码仅在沙盒首次使用或更新时需要输入，您的密码也不会被记录。
Suggested in Weblate: 点击“继续”后，会弹出提示要求您输入密码。密码只需要在第一次运行沙盒时输入，并且不会被itch.io查看或记录。",""
"","Security & privacy","","","False",".preferences.security","Suggested in Weblate: 安全和隐私",""
"","Enable itch.io sandbox","","","False",".preferences.security.sandbox.title","Suggested in Weblate: 启用 itch.io 沙盒",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","","","False",".preferences.security.sandbox.description","Suggested in Weblate: itch.io 沙盒会尽可能避免您下载的游戏执行有害操作或窃取敏感信息。尽管无法提供彻底的安全保证，但在其中运行游戏会使安全性显著增强。
Suggested in Weblate: itch.io 沙盒系统将尽可能防止您下载的游戏破坏系统或者盗取敏感信息。虽然并不能完全保证安全性，但是在 itch.io 沙盒里运行游戏仍然会安全的多。",""
"","Add location","","","False",".preferences.install_location.add","Suggested in Weblate: 添加位置
Suggested in Weblate: 设置安装路径",""
"","Remove this install location","","","False",".preferences.install_location.delete","Suggested in Weblate: 移除此安装位置
Suggested in Weblate: 移除安装路径",""
"","Free space","","","False",".preferences.install_location.free_space","Suggested in Weblate: 可用空间",""
"","View the contents of this location","","","False",".preferences.install_location.navigate","Suggested in Weblate: 查看此位置的内容",""
"","Default","","","False",".preferences.install_location.is_default_short","Suggested in Weblate: 默认",""
"","Make default","","","False",".preferences.install_location.make_default_short","Suggested in Weblate: 设为默认",""
"","New items will install to this location by default.","","","False",".preferences.install_location.is_default","Suggested in Weblate: 新项目将默认安装到此位置。
Suggested in Weblate: 新项目将默认安装到此路径。",""
"","# of items","","","False",".preferences.install_location.item_count","Suggested in Weblate: # 个项目",""
"","Set this as the default install location","","","False",".preferences.install_location.make_default","Suggested in Weblate: 将此设置为默认安装位置
Suggested in Weblate: 将此设置为默认安装路径",""
"","Location","","","False",".preferences.install_location.path","Suggested in Weblate: 位置
Suggested in Weblate: 路径",""
"","Used space","","","False",".preferences.install_location.used_space","Suggested in Weblate: 已用空间
Suggested in Weblate: 已使用空间",""
"","Disk usage","","","False",".preferences.install_location.disk_usage","Suggested in Weblate: 磁盘使用情况
Suggested in Weblate: 磁盘已用",""
"","{{installedSize}} used by games","","","False",".preferences.install_location.size_used_by_games","Suggested in Weblate: 游戏占用 {{installedSize}}",""
"","Empty","","","False",".preferences.install_location.empty","Suggested in Weblate: 无项目",""
"","{{freeSize}} free of {{totalSize}}","","","False",".preferences.install_location.free_of_total","Suggested in Weblate: {{totalSize}} 中有 {{freeSize}} 可用
Suggested in Weblate: {{totalSize}} 中有 {{freeSize}} 空闲",""
"","Install locations","","","False",".preferences.install_locations","Suggested in Weblate: 安装位置
Suggested in Weblate: 安装路径",""
"","Scan install locations for games","","","False",".preferences.scan_install_locations","Suggested in Weblate: 在安装位置扫描游戏
Suggested in Weblate: 扫描游戏的安装路径",""
"","Confirm import","","","False",".preferences.scan_install_locations.confirm_import","Suggested in Weblate: 确认导入",""
"","Import {{numItems}} items","","","False",".preferences.scan_install_locations.import_items","Suggested in Weblate: 导入 {{numItems}} 个项目
Suggested in Weblate: 导入 {{numItems}} 项目",""
"","{{numImportedItems}} items were successfully imported","","","False",".preferences.scan_install_locations.items_imported","Suggested in Weblate: 已成功导入 {{numImportedItems}} 个项目",""
"","Looking for games...","","","False",".preferences.scan_install_locations.looking_for_games","Suggested in Weblate: 查找游戏中...",""
"","The following items can be imported:","","","False",".preferences.scan_install_locations.message","Suggested in Weblate: 可导入下列项目：",""
"","No additional items found in install locations","","","False",".preferences.scan_install_locations.no_items_found","Suggested in Weblate: 在安装位置未找到更多项目
Suggested in Weblate: 未在安装位置找到更多项目。",""
"","Scanning...","","","False",".preferences.scan_install_locations.title","Suggested in Weblate: 扫描中……
Suggested in Weblate: 扫描中...",""
"","Behavior","","","False",".preferences.behavior","Suggested in Weblate: 行为
Suggested in Weblate: 特性",""
"","Enable tabs","","","False",".preferences.behavior.enable_tabs","Suggested in Weblate: 启用标签页",""
"","Keep app in tray when closing window","","","False",".preferences.behavior.close_to_tray","Suggested in Weblate: 关闭窗口时在托盘内保留应用
Suggested in Weblate: 关闭窗口时把应用程式保留在任务栏内",""
"","Run itch when my computer starts","","","False",".preferences.behavior.open_at_login","Suggested in Weblate: 开机时运行 itch
Suggested in Weblate: 开机时启动itch",""
"","Open itch as hidden on startup","","","False",".preferences.behavior.open_as_hidden","Suggested in Weblate: 开机时打开并隐藏 itch
Suggested in Weblate: 启动时隐藏itch",""
"","Auto-start settings could not be applied: {{cause}}","","","False",".preferences.behavior.open_at_login.error","Suggested in Weblate: 无法应用自启设置：{{cause}}
Suggested in Weblate: 自动启动设定无法应用：{{cause}}",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","Suggested in Weblate: 未找到 .desktop 文件。如果您未从系统软件包安装，那么这是正常现象。请参阅 {{linux_install_page}} 以获取更多信息。
Suggested in Weblate: 找不到 .desktop 文件。若您没有从系统软件包中安装，这是正常的。在 {{linux_install_page}} 查看更多详情。",""
"","Ask before updating anything","","","False",".preferences.behavior.manual_game_updates","Suggested in Weblate: 更新前总是询问
Suggested in Weblate: 在升级前询问",""
"","Prevent display sleep while playing","","","False",".preferences.behavior.prevent_display_sleep","Suggested in Weblate: 游戏时阻止屏幕休眠
Suggested in Weblate: 游戏时禁止显示器自动关闭",""
"","Notifications","","","False",".preferences.notifications","Suggested in Weblate: 通知",""
"","Notify me when a download has been installed or updated","","","False",".preferences.notifications.ready_notification","Suggested in Weblate: 安装或更新下载内容后通知我
Suggested in Weblate: 当下载或更新完成后通知我",""
"","Language","","","False",".preferences.language","Suggested in Weblate: 语言",""
"","System language ({{language}})","","","False",".preferences.language.auto","Suggested in Weblate: 系统语言 ({{language}})",""
"","Help translate {{name}} in your language!","","","False",".preferences.language.get_involved","Suggested in Weblate: 帮忙把 {{name}} 翻译成您的语言！
Suggested in Weblate: 帮助将 {{name}} 翻译成你的语言!",""
"","Advanced","","","False",".preferences.advanced","Suggested in Weblate: 高级",""
"","Components","","","False",".preferences.advanced.components","Suggested in Weblate: 组件
Suggested in Weblate: 附加组件",""
"","Open app log","","","False",".preferences.advanced.open_app_log","Suggested in Weblate: 打开应用日志",""
"","Check for game updates","","","False",".preferences.advanced.check_game_updates","Suggested in Weblate: 检查游戏更新",""
"","Clear browsing data","","","False",".preferences.advanced.clear_browsing_data","Suggested in Weblate: 清除浏览数据",""
"","Prefer optimized patches","","","False",".preferences.advanced.prefer_optimized_patches","Suggested in Weblate: 优先使用优化的补丁
Suggested in Weblate: 启用优化补丁",""
"","Disable web browser","","","False",".preferences.advanced.disable_browser","Suggested in Weblate: 禁用网页浏览器",""
"","Disable hardware accelerations (resolves some crashes on Linux)","","","False",".preferences.advanced.disable_hardware_acceleration","Suggested in Weblate: 禁用硬件加速（可解决 Linux 上的部分崩溃问题）
Suggested in Weblate: 禁用硬件加速（解决Linux上部分崩溃问题）",""
"","HTTPS Proxy","","","False",".preferences.proxy_server_address","Suggested in Weblate: HTTPS 代理
Suggested in Weblate: HTTPS代理",""
"","Direct (no proxy)","","","False",".preferences.proxy_server_source.direct","Suggested in Weblate: 直连（无代理）
Suggested in Weblate: 直接连接 (没有代理)",""
"","Multiple downloads are available for {{title}}","","","False",".pick_install_upload.title","Suggested in Weblate: “{{title}}”有多个下载项可用
Suggested in Weblate: 多重下载适用于 {{title}}",""
"","Which file do you want to download for {{title}}?","","","False",".pick_install_upload.message","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 您希望下载“{{title}}”的哪个文件？
Suggested in Weblate: 您要为 {{title}} 下载哪一个文件？",""
"","We'll ask you again when new downloads are available.","","","False",".pick_install_upload.detail","Suggested in Weblate: 我们将在新下载项可用时再次向您询问。
Suggested in Weblate: 我们会在有新的可用下载时向您再次询问。",""
"","New downloads are available for {{title}}","","","False",".pick_update_upload.title","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 有可用于“{{title}}”的新下载项
Suggested in Weblate: 有 {{title}} 可用的新下载内容",""
"","Which file do you want to update to for {{title}}?","","","False",".pick_update_upload.message","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 您希望为“{{title}}”更新哪个文件？
Suggested in Weblate: 您要为 {{title}} 更新哪一个文件？",""
"","We only ask because you hand-picked a file at install time.","","","False",".pick_update_upload.detail","Suggested in Weblate: 我们在此询问，只因您在安装时手动选择了文件。
Suggested in Weblate: 我们会询问是因为您在安装时手动挑选了一个文件。",""
"","A new version of {{title}} is available","","","False",".pick_update_upload.single.title","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”有新版本可用
Suggested in Weblate: {{title}} 的新版本现在可用",""
"","You can choose to update now or later.","","","False",".pick_update_upload.single.message","Suggested in Weblate: 您可以选择立即更新或稍后更新。
Suggested in Weblate: 你可以选择现在或之后更新。",""
"","Note: you can enable automatic updates in the Preferences tab","","","False",".pick_update_upload.single.detail","Suggested in Weblate: 注意：您可在偏好设置标签页启用自动更新
Suggested in Weblate: 注意：您现在可以在设定标签内启用自动更新",""
"","Skip update","","","False",".pick_update_upload.buttons.skip_update","Suggested in Weblate: 跳过更新
Suggested in Weblate: 跳过此更新",""
"","Update now","","","False",".pick_update_upload.buttons.update","Suggested in Weblate: 立即更新
Suggested in Weblate: 现在更新",""
"","Just launch","","","False",".pick_update_upload.buttons.just_launch","Suggested in Weblate: 直接启动
Suggested in Weblate: 刚刚启动",""
"","demo","","","False",".pick_update_upload.tags.demo","Suggested in Weblate: 试玩版
Suggested in Weblate: 演示",""
"","Are you sure you want to quit?","","","False",".prompt.confirm_quit.title","Suggested in Weblate: 您确定希望退出吗？
Suggested in Weblate: 确定退出？",""
"","All running games and applications will be closed.","","","False",".prompt.confirm_quit.message","Suggested in Weblate: 即将关闭所有运行中的游戏和应用。
Suggested in Weblate: 所有正在运行的游戏与应用将被关闭",""
"","Quit and close all","","","False",".prompt.action.quit_and_close_all","Suggested in Weblate: 退出并关闭全部",""
"","Cancel","","","False",".prompt.action.cancel","Suggested in Weblate: 取消",""
"","Back","","","False",".prompt.action.back","Suggested in Weblate: 返回",""
"","Nevermind","","","False",".prompt.action.nevermind","Suggested in Weblate: 算了",""
"","Close","关闭","","False",".prompt.action.close","",""
"","Proceed with removal","","","False",".prompt.action.confirm_removal","Suggested in Weblate: 继续移除",""
"","Install","","","False",".prompt.action.install","Suggested in Weblate: 安装",""
"","Ok","","","False",".prompt.action.ok","Suggested in Weblate: 确定",""
"","Continue","","","False",".prompt.action.continue","Suggested in Weblate: 继续",""
"","Force close","","","False",".prompt.action.force_close","Suggested in Weblate: 强制关闭",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","","","False",".prompt.additional_purchase.detail","Suggested in Weblate: ……不过您还可以为朋友购买一份！

您希望再次购买吗？
Suggested in Weblate: ... 但你还能给朋友购买一份作为礼物！

你要再次购买吗？",""
"","You already own a copy of {{title}}.","","","False",".prompt.additional_purchase.message","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 您已拥有“{{title}}”。
Suggested in Weblate: 您已经有了一份 {{title}} 的副本。",""
"","Purchase again","","","False",".prompt.additional_purchase.purchase_again","Suggested in Weblate: 再次购买",""
"","You already own this!","","","False",".prompt.additional_purchase.title","Suggested in Weblate: 您已拥有此内容！
Suggested in Weblate: 你已经拥有了这个游戏！",""
"","Force program closure?","","","False",".prompt.force_close_game.title","Suggested in Weblate: 强制关闭程序吗？
Suggested in Weblate: 强制关闭程序？",""
"","Do you want to force {{title}} to close?","","","False",".prompt.force_close_game.message","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 您希望强制关闭“{{title}}”吗？
Suggested in Weblate: 要强制关闭 {{title}} 吗？",""
"","Are you sure you want to stop downloading {{title}}?","","","False",".prompt.discard_download.message","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 您确定希望停止下载“{{title}}”吗？",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","","","False",".prompt.discard_download.detail","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 您可以随时再次安装“{{title}}”，但一切都会从头开始。
Suggested in Weblate: 您随时可以再次安装 {{title}} ，但您将丢失存档。",""
"","Stop download","","","False",".prompt.discard_download.action.stop_download","Suggested in Weblate: 停止下载",""
"","Continue download","","","False",".prompt.discard_download.action.continue_download","Suggested in Weblate: 继续下载",""
"","Stopping this download will leave {{title}} in an inconsistent state.","","","False",".prompt.dangerous_discard_download.message","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 停止下载将导致“{{title}}”处于异常状态。
Suggested in Weblate: 停止下载将会导致 {{title}} 处于不正常状态。",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","","","False",".prompt.dangerous_discard_download.detail","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 我们将在您下次尝试使用“{{title}}”时将其恢复到最新版本。
Suggested in Weblate: 在您下次打开 {{title}} 时我们会将其恢复至最新版本。",""
"","Something went wrong","","","False",".prompt.show_error.generic_message","Suggested in Weblate: 遇到了一些问题
Suggested in Weblate: 额，似乎有些问题",""
"","Details for nerds","","","False",".prompt.show_error.details_for_nerds","Suggested in Weblate: 技术性细节
Suggested in Weblate: 更多技术信息",""
"","Event log","","","False",".prompt.show_error.details_for_nerds.event_log","Suggested in Weblate: 事件日志",""
"","Stack trace","","","False",".prompt.show_error.details_for_nerds.stack_trace","Suggested in Weblate: 堆栈跟踪
Suggested in Weblate: 跟踪栈信息",""
"","Send a report to help resolve this issue","","","False",".prompt.show_error.send_report","Suggested in Weblate: 发送报告以帮忙解决此问题
Suggested in Weblate: 发送错误报告来帮助解决此问题",""
"","Clear data","","","False",".prompt.clear_browsing_data.clear","Suggested in Weblate: 清除数据",""
"","Cached images and files","","","False",".prompt.clear_browsing_data.category.cache","Suggested in Weblate: 图片和文件缓存
Suggested in Weblate: 缓存图片和文件",""
"","Retrieving cache size...","","","False",".prompt.clear_browsing_data.retrieving_cache_size","Suggested in Weblate: 缓存大小获取中……
Suggested in Weblate: 正在检测缓存大小···",""
"","Cache is currently using {{size}} on disk","","","False",".prompt.clear_browsing_data.cache_size_used","Suggested in Weblate: 缓存当前占用 {{size}} 磁盘空间
Suggested in Weblate: 缓存占用空间： {{size}}",""
"","Cookies","","","False",".prompt.clear_browsing_data.category.cookies","Suggested in Weblate: Cookie
Suggested in Weblate: Cookies 缓存",""
"","This will log you out from all websites you've logged into from the itch app.","","","False",".prompt.clear_browsing_data.cookies_info","Suggested in Weblate: 这样将退出您通过 itch 应用登录过的所有网站。
Suggested in Weblate: 这将使你从所有使用itch应用登陆过的网站注销。",""
"","Browsing data cleared!","","","False",".prompt.clear_browsing_data.notification","Suggested in Weblate: 浏览数据已清除！",""
"","A crash log has been written to {{location}}.","","","False",".prompt.crash_reporter.detail","Suggested in Weblate: 崩溃报告已保存到 {{location}}。
Suggested in Weblate: 崩溃报告已记录到 {{location}}。",""
"","The application has crashed","","","False",".prompt.crash_reporter.message","Suggested in Weblate: 应用已崩溃",""
"","Open crash log","","","False",".prompt.crash_reporter.open_crash_log","Suggested in Weblate: 打开崩溃日志",""
"","Send feedback","","","False",".prompt.crash_reporter.report_issue","Suggested in Weblate: 发送反馈",""
"","itch can only install portable versions of Linux applications.","","","False",".prompt.deb_policy.detail","Suggested in Weblate: itch 仅能安装 Linux 应用的便携版本。
Suggested in Weblate: itch只能安装便携式版本的Linux应用程式。",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.deb_policy.message","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”使用 .deb 包格式，在重新打包前无法使用 itch 安装。
Suggested in Weblate: {{title}} 使用了.deb打包格式，直到其被重新打包为止将无法用itch安装。",""
"","APT packages are not supported","","","False",".prompt.deb_policy.title","Suggested in Weblate: APT 软件包不支持
Suggested in Weblate: 不支持APT软件包",""
"","Forget session","","","False",".prompt.forget_session.action","Suggested in Weblate: 忘记会话",""
"","You can always add it back later.","","","False",".prompt.forget_session.detail","Suggested in Weblate: 稍后您可以随时将其添加回来。
Suggested in Weblate: 您可以随时将其添加回来。",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","","","False",".prompt.forget_session.message","Suggested in Weblate: 您确定希望从已保存的会话中移除“{{username}}”吗？
Suggested in Weblate: 请问您确定要从已保存会话中移除 “{{username}}” ？",""
"","Forget session","","","False",".prompt.forget_session.title","Suggested in Weblate: 忘记会话",""
"","Pick a new install location","","","False",".prompt.install_location_add.title","Suggested in Weblate: 选择新的安装位置
Suggested in Weblate: 选择新的安装路径",""
"","Any items installed at {{location}} will no longer be managed by the app.","","","False",".prompt.install_location_remove.detail","Suggested in Weblate: 安装在 {{location}} 的任何项目均将不再受本应用管理。
Suggested in Weblate: 所有在 {{location}} 里面的项目 itch 将不再管理。",""
"","Are you sure you want to remove this location?","","","False",".prompt.install_location_remove.message","Suggested in Weblate: 您确定希望移除此位置吗？
Suggested in Weblate: 你确定要删除这个路径吗？",""
"","Removing an install location","","","False",".prompt.install_location_remove.title","Suggested in Weblate: 移除安装位置
Suggested in Weblate: 删除一个安装路径",""
"","Launch {{title}}","","","False",".prompt.launch.title","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 启动“{{title}}”
Suggested in Weblate: 启动 {{title}}",""
"","Which do you want to open?","","","False",".prompt.launch.message","Suggested in Weblate: 您希望打开哪个？
Suggested in Weblate: 你想打开哪一个？",""
"","Software License Agreement","","","False",".prompt.sla.title","Suggested in Weblate: 软件许可协议",""
"","To use this software, you need to accept the terms of this license agreement:","","","False",".prompt.sla.message","Suggested in Weblate: 要使用本软件，您需要接受该许可协议的条款：
Suggested in Weblate: 使用此软件必须接受此软件许可协议",""
"","Accept terms","","","False",".prompt.sla.accept","Suggested in Weblate: 接受条款
Suggested in Weblate: 接受协议",""
"","Administrator privileges are required for managing {{title}}","","","False",".prompt.blessing.message","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 管理“{{title}}”时需要管理员权限
Suggested in Weblate: 需要管理员权限来管理 {{title}}",""
"","Proceed only if you trust the author.","","","False",".prompt.blessing.detail","Suggested in Weblate: 请仅在您信任创作者时继续。
Suggested in Weblate: 只有您信任此作者时，才能继续下去。",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","","","False",".prompt.last_remaining_install_location.content","Suggested in Weblate: 这是最后一个安装位置，在添加其他安装位置前不可删除。
Suggested in Weblate: 这是最后一个安装路径，删除此路径前请先添加一个其它路径。",""
"","Cannot remove install location","","","False",".prompt.last_remaining_install_location.title","Suggested in Weblate: 无法删除安装位置
Suggested in Weblate: 不能删除安装路径",""
"","Log out","","","False",".prompt.logout_action","Suggested in Weblate: 退出登录
Suggested in Weblate: 注销",""
"","Are you sure you want to log out?","","","False",".prompt.logout_confirm","Suggested in Weblate: 您确定希望退出登录吗？
Suggested in Weblate: 您确定要注销吗?",""
"","In-progress downloads will be paused until you log in again.","","","False",".prompt.logout_detail","Suggested in Weblate: 未完成的下载将在您下次登录时继续。
Suggested in Weblate: 正在下载的项目会被暂停直到您再次登录。",""
"","Log out","","","False",".prompt.logout_title","Suggested in Weblate: 退出登录
Suggested in Weblate: 注销",""
