"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Recently updated pages","","","False",".dashboard.recently_updated_pages_header","Suggested in Weblate: Pagini actualizate recent",""
"","New devlog","","","False",".dashboard.new_devlog","Suggested in Weblate: Devlog nou",""
"","Hello!","","","False",".dashboard.hello","Suggested in Weblate: Buna!",""
"","Dashboard","","","False",".dashboard.dashboard","Suggested in Weblate: Bord",""
"","Create a new project","","","False",".dashboard.edit_project.create_a_new_project_title","Suggested in Weblate: Creați un nou proiect",""
"","Edit project","","","False",".dashboard.edit_project.edit_project_title","Suggested in Weblate: Editați proiectul",""
"","Title","","","False",".dashboard.edit_project.title_field","Suggested in Weblate: Titlu",""
"","Project URL","","","False",".dashboard.edit_project.project_url_field","Suggested in Weblate: Adresa URL a proiectului",""
"","Save & view page","","","False",".dashboard.edit_project.save_and_view_button","Suggested in Weblate: Salvați și vizualizați pagina",""
"","Gameplay video or trailer","","","False",".dashboard.edit_project.video_field","Suggested in Weblate: Videoclip de joc sau trailer",""
"","Provide a link to YouTube or Vimeo.","","","False",".dashboard.edit_project.video_field_description","Suggested in Weblate: Furnizați un link către YouTube sau Vimeo.",""
"","Delete game","","","False",".dashboard.edit_project.delete_game_button","Suggested in Weblate: Șterge jocul",""
"","Short description or tagline","","","False",".dashboard.edit_project.short_description_field","Suggested in Weblate: Scurtă descriere sau slogan",""
"","Shown when we link to your project. Avoid duplicating your project's title","","","False",".dashboard.edit_project.short_description_field_description","Suggested in Weblate: Afișat când trimitem la proiectul dvs. Evitați dublarea titlului proiectului dvs",""
"","Classification","","","False",".dashboard.edit_project.classification_field","Suggested in Weblate: Clasificare",""
"","What are you uploading?","","","False",".dashboard.edit_project.classification_field_description","Suggested in Weblate: Ce incarci?",""
"","Kind of project","","","False",".dashboard.edit_project.kind_of_project_field","Suggested in Weblate: Ce fel de proiect",""
"","Release status","","","False",".dashboard.edit_project.release_status_field","Suggested in Weblate: Stare de lansare",""
"","Details","","","False",".dashboard.edit_project.details_section_header","Suggested in Weblate: Detalii",""
"","Description","","","False",".dashboard.edit_project.description_field","Suggested in Weblate: Descriere",""
"","Custom noun","","","False",".dashboard.edit_project.custom_noun_field","Suggested in Weblate: Substantiv personalizat",""
"","You can change how itch.io refers to your project by providing a custom noun.","","","False",".dashboard.edit_project.custom_noun_field_description","Suggested in Weblate: Puteți schimba modul în care itch.io se referă la proiectul dvs. furnizând un substantiv personalizat.",""
"","Download & install instructions","","","False",".dashboard.edit_project.instructions_field","Suggested in Weblate: Descărcați și instalați instrucțiuni",""
"","Leave blank to default to: '{{default_noun}}'.","","","False",".dashboard.edit_project.default_noun","Suggested in Weblate: Lăsați necompletat pentru a fi implicit: „{{default_noun}}”.",""
"","Other","","","False",".dashboard.edit_project.classification_other","Suggested in Weblate: Alte",""
"","Downloadable","","","False",".dashboard.edit_project.types.downloadable","Suggested in Weblate: Descărcabil",""
"","Tip","","","False",".dashboard.edit_project.tip_label","Suggested in Weblate: Bacsis",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","Suggested in Weblate: Puteți adăuga fișiere descărcabile suplimentare pentru oricare dintre tipurile de mai sus",""
"","This will make up the content of your game page.","","","False",".dashboard.edit_project.description_field_description","Suggested in Weblate: Aceasta va alcătui conținutul paginii dvs. de joc.",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","Suggested in Weblate: Dacă jocul dvs. necesită instalarea mai întâi de biblioteci sau programe, ar trebui să includeți și acele informații",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","","","False",".dashboard.edit_project.instructions_field_info1","Suggested in Weblate: Acest text va fi afișat cuiva când vă descarcă jocul prin browser. Includeți orice informații despre cum să instalați și să rulați ceea ce descarcă.",""
"","Community","","","False",".dashboard.edit_project.community_field","Suggested in Weblate: Comunitate",""
"","Disabled","","","False",".dashboard.edit_project.community_disabled","Suggested in Weblate: Dezactivat",""
"","Comments","","","False",".dashboard.edit_project.community_comments","Suggested in Weblate: Comentarii",""
"","Discussion board","","","False",".dashboard.edit_project.community_discussion_board","Suggested in Weblate: Tablă de discuții",""
"","Pricing","","","False",".dashboard.edit_project.pricing_header","Suggested in Weblate: Prețuri",""
"","Uploads","","","False",".dashboard.edit_project.uploads_header","Suggested in Weblate: Încărcări",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","Suggested in Weblate: Încărca fișiere",""
"","Add External file","","","False",".dashboard.edit_project.add_external_file_button","Suggested in Weblate: Adăugați fișier extern",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","","","False",".dashboard.edit_project.file_size_limit","Suggested in Weblate: Limită de dimensiune a fișierului: {{filesize}}. <a>Contactați-ne</a> dacă aveți nevoie de mai mult spațiu",""
"","Make sure everyone can find your page","","","False",".dashboard.edit_project.content_guidelines_header","Suggested in Weblate: Asigurați-vă că toată lumea vă poate găsi pagina",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","Suggested in Weblate: Consultați <a>regulile noastre privind calitatea</a> înainte de a vă posta proiectul",""
"","You don't have payment configured","","","False",".dashboard.edit_project.payment_warning_header","Suggested in Weblate: Nu aveți plata configurată",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","","","False",".dashboard.edit_project.payment_warning_info","Suggested in Weblate: Dacă setați un preț minim peste 0, nimeni nu va putea descărca proiectul dvs. <a>Editați contul</a>",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","Suggested in Weblate: Adaugă {{project_title}} la o colecție",""
"","Add this project to a collection to save it for later.","","","False",".add_to_collection.add_reason","Suggested in Weblate: Adaugă acest proiect la o colecțiesau salvează-l pentru mai târziu.",""
"","This project is already in the following collections:","","","False",".add_to_collection.already_in_collections","Suggested in Weblate: Acest proiect e deja parte din una din colecțiile următoare:",""
"","{{count}} item","","","False",".add_to_collection.count_items","Suggested in Weblate: {{count}} articol, {{count}} articole, {{count}} articole",""
"","Add to existing collection","","","False",".add_to_collection.add_to_existing","Suggested in Weblate: Aduagă la o colecție preexistentă",""
"","[Private] {{title}}","","","False",".add_to_collection.private_collection_title","Suggested in Weblate: [Privat] {{title}}",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","Suggested in Weblate: Adaugă la o colecție nouă numită",""
"","{{username}}'s Collection","","","False",".add_to_collection.default_title","Suggested in Weblate: Colecția lui {{username}}",""
"","Add to collection","","","False",".add_to_collection.add_button","Suggested in Weblate: Adaugă la colecție",""
"","Manage collections","","","False",".add_to_collection.manage_collections_link","Suggested in Weblate: Gestionează colecții",""
"","Private collection — Only you can see the contents","","","False",".add_to_collection.private_collection_option","Suggested in Weblate: Colecție privată — Numai tu poți vedea conținutul",""
"","About this project","","","False",".add_to_collection.about_this_project_label","Suggested in Weblate: Despre acest proiect",""
"","In bundle","","","False",".game_grid.in_bundle","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","Game Jams on itch.io","","","False",".jams.page_title","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","","","False",".jams.page_summary","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Host a jam","","","False",".jams.host_a_jam_button","",""
"","Manage your submissions and jams","","","False",".jams.manage_submissions_link","",""
"","Browse Jams","","","False",".jams.browse_jams_header","",""
"","Jam Calendar","","","False",".jams.jam_calendar_header","",""
"","Host Your Own Jam","","","False",".jams.host_your_own_jam_button","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","","","False",".jams.host_or_explore_links","",""
"","Don't see something you like?","","","False",".jams.dont_see_something_you_like_header","Suggested in Weblate: Nu-ți atrage nimic ochiul?",""
"","Upcoming This Month","","","False",".jams.browse_upcoming_this_month","Suggested in Weblate: În viitor luna asta",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","Top Past Jams","","","False",".jams.browse_top_past_jams","",""
"","In Progress","","","False",".jams.browse_in_progress","Suggested in Weblate: În curs",""
"","{{count}} joined","","","False",".jams.count_joined","Suggested in Weblate: {{count}} s-au alăturat",""
"","Are you sure you want to remove the cover image?","","","False",".dashboard.edit_project.cover_uploader.confirm_remove","Suggested in Weblate: Sigur doriți să eliminați imaginea de copertă?",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","Suggested in Weblate: Imaginea de copertă este folosită ori de câte ori itch.io dorește să creeze un link către proiectul tău dintr-o altă parte a site-ului. Necesar (minimum: 315x250, recomandat: 630x500)",""
"","Replace Cover Image","","","False",".dashboard.edit_project.cover_uploader.replace_image","Suggested in Weblate: Înlocuiți imaginea de copertă",""
"","Remove Image","","","False",".dashboard.edit_project.cover_uploader.remove_image","Suggested in Weblate: Eliminați imaginea",""
"","Upload Cover Image","","","False",".dashboard.edit_project.cover_uploader.upload_button","Suggested in Weblate: Încărcați imaginea de copertă",""
"","There's an issue with the file you selected","","","False",".dashboard.edit_project.errors.invalid_file","Suggested in Weblate: Există o problemă cu fișierul pe care l-ați selectat",""
"","Please edit your image or try another one","","","False",".dashboard.edit_project.errors.invalid_image","Suggested in Weblate: Există o problemă cu fișierul pe care l-ați selectat",""
"","Got it","","","False",".dashboard.edit_project.error_dialog.confirm_button","Suggested in Weblate: Am înțeles",""
"","There was a problem saving your project","","","False",".dashboard.edit_project.error_dialog.title","Suggested in Weblate: Am înțeles",""
"","Visibility & access","","","False",".dashboard.edit_project.visibility_access_header","Suggested in Weblate: Vizibilitate și acces",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","Suggested in Weblate: Utilizați Schiță pentru a vă revizui pagina înainte de a o face publică. <a>Aflați mai multe despre modurile de acces</a>",""
"","Disable new downloads & purchases","","","False",".dashboard.edit_project.access_control.disable_downloads_option","Suggested in Weblate: Dezactivează descărcările și achizițiile noi",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","Suggested in Weblate: Nelistat în căutare și răsfoire",""
"","Also allow a password to view page","","","False",".dashboard.edit_project.access_control.allow_password_option","Suggested in Weblate: De asemenea, permiteți o parolă pentru a vizualiza pagina",""
"","Password","","","False",".dashboard.edit_project.access_control.password_label","Suggested in Weblate: Parola",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","Suggested in Weblate: Setări de acces public",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","Suggested in Weblate: Setări de acces restricționat",""
"","Access settings","","","False",".dashboard.edit_project.access_control.access_settings","Suggested in Weblate: Accesați setările",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","Suggested in Weblate: Opțiuni de încorporare",""
"","Viewport dimensions","","","False",".dashboard.edit_project.embed_options.viewport_dimensions","Suggested in Weblate: Dimensiune Fereastra",""
"","Width","","","False",".dashboard.edit_project.embed_options.width","Suggested in Weblate: Lățime",""
"","Height","","","False",".dashboard.edit_project.embed_options.height","Suggested in Weblate: Înălțime",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","Suggested in Weblate: Opțiuni de cadru",""
"","Mobile friendly","","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","Suggested in Weblate: Compatibil cu dispozitivele mobile",""
"","Your project can run on mobile phones (smaller resolution and touch support)","","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","Suggested in Weblate: Proiectul Dumneavoastră poate rula pe telefoane mobile (rezoluție mai mică și suport touchscreen)",""
"","Orientation","","","False",".dashboard.edit_project.embed_options.orientation","Suggested in Weblate: Orientare",""
"","Fullscreen button","","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","Suggested in Weblate: Buton ecran complet",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","Suggested in Weblate: Activează barele de derulare",""
"","Embed in page","","","False",".dashboard.edit_project.embed_options.embed_in_page_option","Suggested in Weblate: Încorporați în pagină",""
"","Click to launch in fullscreen","","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","Suggested in Weblate: Faceți clic pentru a lansa pe ecran complet",""
"","Genre","","","False",".dashboard.edit_project.details_genre_header","Suggested in Weblate: Gen",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","Suggested in Weblate: Etichete",""
"","Select the category that best describes your game. You can pick additional genres with tags below","","","False",".dashboard.edit_project.details_genre_info","Suggested in Weblate: Selectează categoria care descrie cel mai bine jocul tău. Puteți alege genuri suplimentare cu etichetele de mai jos",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Paid","","","False",".dashboard.edit_project.pricing.paid","Suggested in Weblate: Plătit",""
"","No payments","","","False",".dashboard.edit_project.pricing.no_payments","Suggested in Weblate: Fără plăți",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","Suggested in Weblate: Stabilirea unui preț minim va restricționa accesul numai la fișierele descărcabile. Conținutul încorporat este disponibil gratuit.",""
"","Minimum price","","","False",".dashboard.edit_project.pricing.minimum_price_label","Suggested in Weblate: Preț minim",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","Suggested in Weblate: Preț minim pentu acces la descărcarea jocului.",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","Suggested in Weblate: Presoanelor care doresc să descarce proiectul tău le va fi cerută o donație înaintea primirii accesului. Pot să sară peste și să descarce gratis.",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","Suggested in Weblate: Sumă donație implicită",""
"","The project's files will be freely available and no donations can be made","","","False",".dashboard.edit_project.pricing.payment_disabled_info","Suggested in Weblate: Fișierele proiectului vor fi disponibile gratis și nu se vor putea face donații",""
"","Suggest an alternate default price","","","False",".dashboard.edit_project.pricing.suggest_default_price_label","Suggested in Weblate: Sugerează o valoare implicită diferită pentru donații",""
"","Suggested donation","","","False",".dashboard.edit_project.pricing.suggested_donation_label","Suggested in Weblate: Donație sugerată",""
"","Suggested price","","","False",".dashboard.edit_project.pricing.suggested_price_label","Suggested in Weblate: Preț sugerat",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","Suggested in Weblate: Prețul implicit afișat atunci când cineva încearcă să vă cumpere proiectul",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","Suggested in Weblate: Vă rugăm să oferiți o sumă mai mare decât prețul proiectului",""
"","Delete file","","","False",".dashboard.edit_project.uploads.delete_file_button","Suggested in Weblate: Șterge fișier",""
"","This file will be played in the browser","","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","Suggested in Weblate: Acest fișier va fi redat în browser",""
"","Hide this file and prevent it from being downloaded","","","False",".dashboard.edit_project.uploads.hide_toggle","Suggested in Weblate: Ascunde acest fișier și previne-l de la a fi descărcat.",""
"","This file is a demo and can be downloaded for free","","","False",".dashboard.edit_project.uploads.demo_toggle","Suggested in Weblate: Acest fișier este un demo și poate fi descărcat gratis",""
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","Suggested in Weblate: Acest fișier este un substituent pentru precomandă",""
"","Set a different price for this file","","","False",".dashboard.edit_project.uploads.set_price_toggle","Suggested in Weblate: Setează un preț diferit pentru acest fișier",""
"","Change display name","","","False",".dashboard.edit_project.uploads.change_display_name_button","Suggested in Weblate: Schimbă numele afișat",""
"","Following","","","False",".dashboard.stats.following","Suggested in Weblate: Ca urmare a",""
"","My own activity","","","False",".feed.filter_own_activity_tab","Suggested in Weblate: Activitatea mea",""
"","Everything","","","False",".feed.filter_everything_tab","Suggested in Weblate: Totul",""
"","New projects","","","False",".feed.filter_new_projects_tab","Suggested in Weblate: Proiecte noi",""
"","Collections","","","False",".feed.filter_collections_tab","Suggested in Weblate: Colecții",""
"","Developer Logs","","","False",".feed.filter_devlogs_tab","",""
"","Ratings","","","False",".feed.filter_ratings_tab","Suggested in Weblate: Evaluări",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","Projects to rate","","","False",".feed.to_rate.projects_to_rate_header","",""
"","Here are some things you've interacted with but haven't rated.","","","False",".feed.to_rate.to_rate_description","Suggested in Weblate: Iată niște chestii cu care ai interacționat, dar nu le-ai evaluat.",""
"","People to follow","","","False",".feed.to_follow.people_to_follow_header","",""
"","Here are some accounts you might be interested in following.","","","False",".feed.to_follow.to_follow_description","",""
"","My feed","","","False",".feed.my_feed_tab","",""
"","Global feed","","","False",".feed.global_feed_tab","",""
"","Manage my games","","","False",".feed.manage_my_games_button","Suggested in Weblate: Gestionează jocurile mele",""
"","Upload a game","","","False",".feed.upload_a_game_button","Suggested in Weblate: Încarcă un joc",""
"","Filter:","","","False",".feed.event_filter_label","Suggested in Weblate: Filtru:",""
"","Verify your email address","","","False",".feed.email_warning.verify_your_email_address","",""
"","Add a profile image","","","False",".feed.profile_notice.add_a_profile_image","Suggested in Weblate: Adaugă o imagine de profil",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","","","False",".feed.profile_notice.description","Suggested in Weblate: Contul tău nu are o imagine de profil, adaugă una ca să fie mai ușor altora să te recunoască!",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","Suggested in Weblate: O colecție cu {{count}} articol., O colecție cu {{count}} articole., O colecție cu {{count}} articole.",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","Suggested in Weblate: Adaugat {{count}} articol., Adaugat {{count}} articole., Adaugat {{count}} articole.",""
"","My Library","","","False",".library.page_title","Suggested in Weblate: Librăria mea",""
"","Things you own","","","False",".library.things_you_own_header","",""
"","View all","","","False",".library.view_all_link","",""
"","Show on my profile","","","False",".library.show_on_my_profile_toggle","Suggested in Weblate: Afișează pe profilul meu",""
"","Things you've rated","","","False",".library.things_rated_header","Suggested in Weblate: Articole pe care le-ai evaluat",""
"","Permalink","","","False",".library.permalink","Suggested in Weblate: Link permanent",""
"","Private","","","False",".library.private_toggle","Suggested in Weblate: Privat",""
"","Go to collection","","","False",".library.go_to_collection_link","",""
"","This collection is empty","","","False",".library.empty_collection_message","Suggested in Weblate: Această colecție este goală",""
"","Library","","","False",".library.nav_header","Suggested in Weblate: Librărie",""
"","My Purchases","","","False",".library.nav.my_purchases","Suggested in Weblate: Achizițiile mele",""
"","Recommended for You","","","False",".library.nav.recommended_for_you","Suggested in Weblate: Recomandate pentru tine",""
"","Things on Sale","","","False",".library.nav.things_on_sale","Suggested in Weblate: Lucruri la reducere",""
"","Things to Rate","","","False",".library.nav.things_to_rate","",""
"","Download","","","False",".library.download_button","Suggested in Weblate: Descarcă",""
"","Build a community for your project by letting people post to your page.","","","False",".dashboard.edit_project.community_field_info","Suggested in Weblate: Construiește o comunitate pentru proiectul tău permițând oamenilor să posteze pe pagina ta.",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","Suggested in Weblate: Adăugați un fir de comentarii imbricat în partea de jos a paginii proiectului",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","Suggested in Weblate: Adaugă o pagine de comunitate dedicată cu categorii, fire, răspunsuri și altele.",""
"","Add screenshots","","","False",".dashboard.edit_project.add_screenshots","Suggested in Weblate: Adaugă capturi de ecran",""
"","Screenshots","","","False",".dashboard.edit_project.screenshots_header","Suggested in Weblate: Capturi de ecran",""
"","Edit project","","","False",".dashboard.project_header.edit_project","Suggested in Weblate: Editează proiect",""
"","Devlog","","","False",".dashboard.project_header.devlog","",""
"","Metadata","","","False",".dashboard.project_header.metadata","",""
"","Analytics","","","False",".dashboard.project_header.analytics","Suggested in Weblate: Analitici",""
"","Distribute","","","False",".dashboard.project_header.distribute","Suggested in Weblate: Distibuie",""
"","Interact","","","False",".dashboard.project_header.interact","Suggested in Weblate: Interacționează",""
"","Edit comments","","","False",".dashboard.project_header.edit_comments","Suggested in Weblate: Editează comentarii",""
"","Discussion board","","","False",".dashboard.project_header.discussion_board","Suggested in Weblate: Forum de discuție",""
"","Rewards","","","False",".dashboard.project_header.rewards","",""
"","Admins","","","False",".dashboard.project_header.admins","Suggested in Weblate: Administratori",""
"","More","","","False",".dashboard.project_header.more","Suggested in Weblate: Mai multe",""
"","Rating saved","","","False",".library.rate_game.rating_saved_header","Suggested in Weblate: Evaluare salvată",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","","","False",".library.rate_game.follow_creator","",""
"","Rating removed","","","False",".library.rate_game.rating_removed_header","Suggested in Weblate: Evaluare eliminată",""
"","Your rating has been deleted.","","","False",".library.rate_game.rating_deleted_summary","Suggested in Weblate: Evaluarea ta a fost ștearsă.",""
"","Delete rating & review","","","False",".library.rate_game.delete_button","Suggested in Weblate: Șterge evaluare și recenzie",""
"","Choose a rating from 1 to 5 stars.","","","False",".library.rate_game.choose_stars","Suggested in Weblate: Alege o evaluare de la o stea la 5.",""
"","Rate & Review {{project_title}}","","","False",".library.rate_game.rate_header","Suggested in Weblate: Evaluează și scrie o Recenzie pentru {{project_title}}",""
"","You rated this project {{time_ago}}.","","","False",".library.rate_game.you_rated_this_project_ago","Suggested in Weblate: Ai evaluat acest proiect {{time_ago}}.",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","Suggested in Weblate: Acum puteți evalua intrările de pe <a>pagina de trimiteri</a>",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","Suggested in Weblate: Această înregistrare este descalificată și nu este eligibilă pentru evaluări.",""
"","Redeem","","","False",".library.redeem_button","Suggested in Weblate: Revendicați",""
"","Notifications","","","False",".notifications.page_title","Suggested in Weblate: Notificări",""
"","New","","","False",".notifications.unseen_label","Suggested in Weblate: Nou",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Status: {{tfa_status}}","Status: {{tfa_status}}","","True",".user_settings.two_factor_auth.tfa_status","",""
"","On","On","","True",".user_settings.two_factor_auth.status_on","",""
"","Off","Off","","True",".user_settings.two_factor_auth.status_off","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","","","False",".user_forgot_password.enter_your_email","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","Filter","","","False",".notifications.filter","",""
"","All","","","False",".notifications.filter_all","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
