"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: {{pubDate}}에 공개됨.","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","직접 다운로드하거나, 배포판의 패키지 관리자를 사용해서 업그레이드 할 수 있습니다: 자세한 정보는 웹사이트를 참고해주세요.","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","자동으로 설치하려면 '지금 다운로드'를 선택하거나, 더 알아보기 위해 웹사이트에 방문하세요.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","자동으로 설치하려면 '지금 다운로드'를 선택하거나, 더 알아보기 위해 웹사이트에 방문하세요.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","itch v{{version}} 다운로드 가능","","False",".prompt.self_update.title","",""
"","Restart now","지금 재시작","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","보류","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: {{pubDate}}에 공개됨.","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","지금 즉시 업데이트하려면 {{restart}}

선택하지 않으면, 다음에 앱이 시작할 때 업데이트됩니다.","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","업데이트 다운로드 및 설치 완료","","False",".prompt.self_update_ready.title","",""
"","Cancel","취소","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","정말로 {{title}}을(를) 제거하시겠습니까?","","False",".prompt.uninstall.message","",""
"","Re-install","다시 설치하기","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","지금 제거하기","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{username}}의 {{classification}}","","False",".prompt.url_install.credit","",""
"","Do you want to install {{title}}?","{{title}}을(를) 설치하시겠습니까?","","False",".prompt.url_install.message","",""
"","Install request","설치 요청","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","'{{query}}' 검색 결과","","False",".search.results.title","",""
"","Local","로컬","","False",".search.results.local","Suggested in Weblate: 지역",""
"","Games","게임","","False",".search.results.games","",""
"","Creators","제작자","","False",".search.results.creators","",""
"","No results found","결과를 찾을 수 없음","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","영감이 필요하신가요? '{{example}}' 검색해보기","","False",".search.empty.tagline","",""
"","Open as tab","탭으로 열기","","False",".search.open_as_tab","",""
"","Search","검색","","False",".search.placeholder","",""
"","Aw, snap!","이런!","","False",".sidebar.aw_snap","",""
"","Loading...","로딩 중...","","False",".sidebar.loading","",""
"","Out of order","작동하지 않음","","False",".sidebar.broken","",""
"","Close all tabs","모든 탭 닫기","","False",".sidebar.close_all_tabs","",""
"","Essentials","필수","","False",".sidebar.category.basics","",""
"","Tabs","탭","","False",".sidebar.category.tabs","",""
"","Collections","모음집","","False",".sidebar.collection","",""
"","Collections","모음집","","False",".sidebar.collections","",""
"","My creations","내 작품","","False",".sidebar.dashboard","",""
"","Downloads","다운로드","","False",".sidebar.downloads","",""
"","Let's go!","가즈아!","","False",".sidebar.empty","",""
"","Featured","추천","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","인디 게임 유니버스로 가는 입구","","False",".sidebar.itchio","",""
"","Getting started","지금 시작하기","","False",".sidebar.getting_started","",""
"","Installed items","설치된 항목","","False",".sidebar.installed","",""
"","Log out","로그아웃","","False",".sidebar.log_out","",""
"","New tab","새 탭","","False",".sidebar.new_tab","",""
"","Owned items","소유하고 있는 항목","","False",".sidebar.owned","",""
"","Things you have bought or installed","구매하거나 설치한 것들","","False",".sidebar.owned_subtitle","",""
"","Preferences","설정","","False",".sidebar.preferences","",""
"","View community profile","커뮤니티 프로필 보기","","False",".sidebar.view_community_profile","",""
"","View creator profile","제작자 프로필 보기","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","새 itch 버전을 사용할 수 있습니다!","","False",".status.available","",""
"","Looking for updates…","업데이트를 찾는 중…","","False",".status.checking","",""
"","Copied to clipboard!","클립보드에 복사되었습니다!","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","클릭해서 재시작하고 업데이트를 적용합니다!","","False",".status.downloaded","",""
"","Downloading update…","업데이트 다운로드 중…","","False",".status.downloading","",""
"","Active download","현재 다운로드","","False",".status.downloads.category.active","",""
"","Finished downloads","다운로드 마침","","False",".status.downloads.category.finished","",""
"","Queued downloads","다운로드 대기중","","False",".status.downloads.category.queued","",""
"","Clear all","모두 삭제","","False",".status.downloads.clear_all_finished","",""
"","Clear","초기화","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","다운로드를 관리하려면 클릭","","False",".status.downloads.click_to_manage","",""
"","Download error","다운로드 오류","","False",".status.downloads.download_error","",""
"","No active downloads","대기열이 비어있음","","False",".status.downloads.no_active_downloads","",""
"","Unknown","알 수 없음","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","업데이트를 확인 할 수 없음: {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","{{title}}의 새 버전을 찾았습니다!","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","{{title}}은(는) 최신 버전입니다.","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","{{title}}이 실행 중이기 때문에 업데이트 할 수 없습니다.","","False",".status.game_update.busy","",""
"","{{title}} can't be uninstalled because it's running.","{{title}}이 실행 중이기 때문에 제거할 수 없습니다.","","False",".status.uninstall.busy","",""
"","{{title}} can't be reinstalled because it's running.","{{title}}이 실행 중이기 때문에 재설치할 수 없습니다.","","False",".status.reinstall.busy","",""
"","Offline mode enabled","오프라인 모드 활성화됨","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","오프라인 모드를 활성화하려면 클릭","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","itch가 최신 버전입니다!","","False",".status.uptodate","",""
"","A collection of assets","요소 모음","","False",".usage_stats.description.assets","",""
"","A book","책","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","{{time_ago}}에 구매함","","False",".usage_stats.description.bought_time_ago","",""
"","A comic","만화","","False",".usage_stats.description.comic","",""
"","Free download","무료 다운로드","","False",".usage_stats.description.free_download","",""
"","A game","게임","","False",".usage_stats.description.game","",""
"","A game mod","게임 모드","","False",".usage_stats.description.game_mod","",""
"","A thing","미분류","","False",".usage_stats.description.other","",""
"","A physical game","물리적 게임","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","{{platforms}}용 게임","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","{{price}} 이상에 사용 가능","","False",".usage_stats.description.price","",""
"","A soundtrack","사운드트랙","","False",".usage_stats.description.soundtrack","",""
"","A tool","도구","","False",".usage_stats.description.tool","",""
"","Played","플레이 시간","","False",".usage_stats.has_played_for_duration","",""
"","Used","사용함","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","{{time_ago}}에 염","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","{{time_ago}}에 플레이함","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","마지막으로 {{time_ago}}에 사용함","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","한 번도 사용하지 않음","","False",".usage_stats.never_opened","",""
"","Never played","한 번도 플레이하지 않음","","False",".usage_stats.never_played","",""
"","Never used","한 번도 사용하지 않음","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","{{app_name}} 설정","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","{{app_name}} 인스톨러에 오신 것을 환영합니다. 마실 거리를 찾은 후, 설치 위치를 고른 다음 진행해주세요.","","False",".setup.window.welcome","",""
"","Click to change the install location","설치 위치를 변경하려면 클릭","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","앱이 어디에 설치될 지 지정하기","","False",".setup.location.message","",""
"","Install now","지금 설치","","False",".setup.action.install","",""
"","Warming up...","준비 중…","","False",".setup.status.preparing","",""
"","{{percent}} done","{{percent}} 완료됨","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","다운로드 및 설치 중 @ {{speed}}","","False",".setup.status.installing","",""
"","All done!","모두 끝났습니다!","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","설치가 정상적으로 끝났으며, {{app_name}}을(를) 실행합니다!","","False",".setup.status.notification","",""
"","Something went wrong","무언가가 잘못됨","","False",".setup.error_dialog.title","",""
"","Cut","자르기","","False",".web.context_menu.cut","",""
"","Copy","복사","","False",".web.context_menu.copy","",""
"","Paste","붙여넣기","","False",".web.context_menu.paste","",""
"","Open in new tab","새 탭에서 열기","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","링크 복사","","False",".web.context_menu.copy_link","",""
"","Retry setup","설치 재시도","","False",".login.action.retry_setup","",""
"","Developer logs","개발자 기록","","False",".new_tab.devlogs","",""
"","Uninstall error","제거 오류","","False",".prompt.uninstall_error.title","",""
"","The uninstall failed. Remove the entry anyway?","제거에 실패했습니다. 어쨌든 목록에서 삭제할까요?","","False",".prompt.uninstall_error.message","",""
"","Continue","계속하기","","False",".prompt.action.continue","",""
"","Installed","설치됨","","False",".grid.item.status.installed","",""
"","A collection of {{itemCount}} items","{{itemCount}}개 항목의 모음집","","False",".collection.summary","",""
"","Not available on this platform","이 플랫폼에서는 사용할 수 없습니다","","False",".grid.item.not_compatible","",""
"","Administrator privileges are required for managing {{title}}","{{title}}을(를) 관리하려면 관리자 권한이 필요함","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","작성자를 믿을 수 있을 때만 진행하세요.","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","작업이 취소되었습니다.","","False",".status.cancelled.message","",""
"","The installation failed.","설치에 실패했습니다.","","False",".prompt.install_error.message","",""
"","to install","설치하기","","False",".download.reason.install","shouldn't this be 'installing' ?",""
"","installed","설치됨","","False",".download.outcome.installed","",""
"","updated to the latest version","최신 버전으로 업데이트 됨","","False",".download.outcome.updated","Suggested in Weblate: 최신 버전으로 업데이트 되었습니다.",""
"","re-installed","재설치됨","","False",".download.outcome.reinstalled","Suggested in Weblate: 삭제됨",""
"","switched to another version","다른 버전으로 변경됨","","False",".download.outcome.reverted","Suggested in Weblate: 다른 버전으로 바꾸었습니다.",""
"","verified and repaired","검증 및 복구됨","","False",".download.outcome.healed","Suggested in Weblate: 인증 및 복구됨
Suggested in Weblate: 확인 후 수리함",""
"","Recent activity","최근 활동","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","오류 메시지: {{errorMessage}}","","False",".game.install.could_not_launch.message","Suggested in Weblate: 우리가 받은 메시지는 {{errorMessage}} 입니다.",""
"","Sending us a report is the best way to make sure this gets fixed!","보고서를 보내주는 것이 문제를 해결하는 가장 좋은 방법입니다!","","False",".game.install.could_not_launch.detail","Suggested in Weblate: 우리에게 피드백을 주는게 고치는데 효과적입니다.",""
"","Close other tabs","다른 탭 닫기","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","아래의 탭 닫기","","False",".menu.file.close_tabs_below","",""
"","Open folder in explorer","탐색기에서 폴더 열기","","False",".grid.item.open_file_location.windows","",""
"","Show in file manager","파일 관리자에서 보기","","False",".grid.item.open_file_location.linux","",""
"","Show in Finder","파인더에서 보기","","False",".grid.item.open_file_location.osx","",""
"","Size","크기","","False",".table.column.installed_size","",""
"","View the contents of this location","해당 위치의 컨텐츠 보기","","False",".preferences.install_location.navigate","",""
"","{{size}} on disk","디스크에서 {{size}}","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","제거 또는 재설치…","","False",".grid.item.uninstall_request","",""
"","Filter by: ","필터 기준: ","","False",".grid.criterion.filter_by","",""
"","Discard download","다운로드 중지","","False",".grid.item.discard_download","Suggested in Weblate: 다운로드 취소",""
"","Nevermind","무시","","False",".prompt.action.nevermind","",""
"","Force program closure?","강제로 프로그램을 닫으시겠습니까?","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","정말로 {{title}}을(를) 강제로 닫으시겠습니까?","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","정말로 {{title}}의 다운로드를 중단하시겠습니까?","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","언제든지 {{title}}을(를) 다시 설치할 수 있지만, 처음부터 다시 시작합니다.","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","{{title}}에서 몇몇 파일을 삭제할 수 없습니다. 관리자 권한으로 다시 시도해보시겠습니까?","","False",".prompt.uninstall_error.message_permissions","",""
"","Remove as administrator","관리자 권한으로 제거","","False",".prompt.uninstall_error.action_permissions","",""
"","Installing {{title}}…","{{title}}을(를) 설치중입니다…","","False",".download.ongoing.install","",""
"","Updating {{title}}…","{{title}} 업데이트 중…","","False",".download.ongoing.update","Suggested in Weblate: {{title}}을 업데이트하는 중입니다...",""
"","Re-installing {{title}}…","{{title}} 재설치 중…","","False",".download.ongoing.reinstall","Suggested in Weblate: {{title}}을 삭제하는 중입니다...",""
"","Switching {{title}} to another version…","{{title}}을(를) 다른 버전으로 변경하는 중…","","False",".download.ongoing.revert","Suggested in Weblate: {{title}}을 다른 버전으로 바꾸는 중입니다...",""
"","Repairing {{title}}…","{{title}} 을(를) 복구 중입니다…","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: {{title}}을 고치는 중입니다...",""
"","Stop download","다운로드 중지","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","다운로드 계속하기","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","다운로드를 중지하면 {{title}}이(가) 일관성 없는 상태로 유지됩니다.","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","{{title}}을(를) 최신 버전으로 업데이트했기 때문에 다음부터 사용하실 수 있습니다.","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","버전 {{version}}","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","{{title}}을(를) 열려면 업데이트가 끝나야 함","","False",".status.repairing_game","",""
"","Things you install or download will show up here","설치하거나 다운로드하면 이 곳에서 볼 수 있습니다","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","다운로드해봅시다!","","False",".status.downloads.find_games_button","",""
"","Everything's filtered away...","모든 것이 걸러졌습니다...","","False",".grid.empty_state.leader","",""
"","Your filters are hiding everything here","설정한 필터가 모든 것을 숨기고 있음","","False",".grid.empty_state.explanation","",""
"","Manage","관리","","False",".grid.item.manage","",""
"","Launch {{title}}","{{title}} 실행","","False",".prompt.launch.title","",""
"","Which do you want to open?","어떤 것을 여시겠어요?","","False",".prompt.launch.message","",""
"","Manage {{title}}","{{title}} 설정","","False",".prompt.manage_game.title","",""
"","The following items are installed:","해당 요소들이 설치되어 있습니다:","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","이 요소들도 사용할 수 있습니다:","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","현재 다른 요소는 사용할 수 없습니다.","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","최적화된 패치 선호","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}}초","","False",".duration.seconds","",""
"","Application log","애플리케이션 로그","","False",".sidebar.applog","",""
"","{{count}} items","{{count}} 개의 항목","","False",".grid.item_count","Suggested in Weblate: {{count}} 개 항목",""
"","The itch web browser is disabled","itch 웹 브라우저 비활성화됨","","False",".browser.disabled","",""
"","Re-enable","재활성화","","False",".browser.reenable","",""
"","Disable web browser","웹 브라우저 비활성화","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","모음집이 없습니다","","False",".collections.empty","",""
"","Browse for some games and add them to a new collection!","게임을 둘러보고 새 모음집에 추가하세요!","","False",".collections.empty_sub","Suggested in Weblate: 몇몇 게임들을 찾아보고 새 모음집에 추가하세요!",""
"","Disable hardware accelerations (resolves some crashes on Linux)","하드웨어 가속 비활성화 (Linux에서 일어나는 몇몇 오류 해결)","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","준비 중…","","False",".prereq.status.pending","",""
"","Updates available","업데이트 사용 가능","","False",".status.downloads.updates_available","",""
"","Update all","모두 업데이트","","False",".status.downloads.update_all","",""
"","There's nothing here...","아무것도 없습니다...","","False",".grid.really_empty_state.leader","",""
"","...yet!","...아직입니다!","","False",".grid.really_empty_state.explanation","",""
"","Preparing…","준비 중…","","False",".grid.item.running.prepare","Suggested in Weblate: 준비중...",""
"","Cleaning up…","초기화 중…","","False",".grid.item.running.clean","",""
"","Disk usage","디스크 사용량","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","설치를 마치는 중…","","False",".login.status.finalizing_installation","",""
"","Antivirus software may interfere with itch.","안티 바이러스 소프트웨어가 itch와 충돌할 수도 있습니다.","","False",".login.status.antivirus_warning","",""
"","The install folder disappeared","설치 폴더가 사라짐","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","해당 타이틀에서 호환되는 업로드를 찾을 수 없음","","False",".butlerd.codes.2001","",""
"","How can I help?","도움이 필요하신가요?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: 어떻게 도울 수 있나요?",""
"","Queuing…","대기중…","","False",".grid.item.queueing","Suggested in Weblate: 대기 중...",""
"","Details for nerds","관심 많은 사람들을 위한 자세한 정보","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","이벤트 로그","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","스택 트레이스","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","이 문제를 해결하기 위해 보고하기","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","이 타이틀은 itch.io 앱과 호환되지 않는 방식으로 패키지되어 있습니다.","","False",".butlerd.codes.3000","",""
"","Nothing that can be launched was found.","실행할 수 있는 것을 찾을 수 없습니다.","","False",".butlerd.codes.5000","",""
"","There is no Internet connection.","인터넷 연결을 찾을 수 없습니다.","","False",".butlerd.codes.9000","",""
"","{{installedSize}} used by games","게임에 의해서 사용된 {{installedSize}}의 크기","","False",".preferences.install_location.size_used_by_games","",""
"","{{freeSize}} free of {{totalSize}}","{{totalSize}} 중 {{freeSize}} 남음","","False",".preferences.install_location.free_of_total","",""
"","Scan install locations for games","게임을 위해 설치 위치 스캔하기","","False",".preferences.scan_install_locations","",""
"","Confirm import","가져오기 확인","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","{{numItems}}개 불러오기","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","{{numImportedItems}}개를 성공적으로 가져왔습니다","","False",".preferences.scan_install_locations.items_imported","",""
"","Looking for games...","게임을 위해 찾는 중...","","False",".preferences.scan_install_locations.looking_for_games","",""
"","The following items can be imported:","해당 아이템을 불러옵니다:","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","설치 위치에서 추가 요소를 찾을 수 없음","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","스캔 중...","","False",".preferences.scan_install_locations.title","",""
"","Check for game updates","게임 업데이트 확인하기","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","다운로드 재시작","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","다운로드 일시 정지","","False",".status.downloads.pause_downloads","",""
"","Components","구성요소","","False",".preferences.advanced.components","",""
"","New version available","새 버전 사용가능","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","다른 버전을 찾을 수 없습니다.","","False",".prompt.revert.no_other_version","",""
"","Skip update","업데이트 건너뛰기","","False",".pick_update_upload.buttons.skip_update","",""
"","Launch {{title}}","{{title}} 실행","","False",".grid.item.launch_title","",""
"","Open {{title}}","{{title}} 열기","","False",".grid.item.open_title","",""
"","views","조회수","","False",".dashboard.game_stats.views","",""
"","downloads","다운로드 수","","False",".dashboard.game_stats.downloads","",""
"","purchases","구입 수","","False",".dashboard.game_stats.purchases","",""
"","Open page","페이지 열기","","False",".grid.item.open_page","",""
"","Unavailable","사용할 수 없음","","False",".grid.item.not_available","",""
"","View all...","모두 보기...","","False",".game_stripe.view_all","",""
"","Installed","설치됨","","False",".table.column.installed","",""
"","Powered by","제공","","False",".table.column.powered_by","",""
"","Enable tabs","탭 활성화","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","최근 구매","","False",".sort_by.games.acquired_at","",""
"","Title","이름","","False",".sort_by.games.title","",""
"","Views","조회수","","False",".sort_by.games.views","",""
"","Downloads","다운로드","","False",".sort_by.games.downloads","",""
"","Purchases","구매","","False",".sort_by.games.purchases","",""
"","Play time","플레이 시간","","False",".sort_by.games.play_time","",""
"","Last touched","마지막으로 사용","","False",".sort_by.games.last_touched","",""
"","Size on disk","크기","","False",".sort_by.games.size_on_disk","",""
"","Install date","설치 날짜","","False",".sort_by.games.install_date","",""
"","Games","게임","","False",".filter_by.games.classification.games","",""
"","Tools","도구","","False",".filter_by.games.classification.tools","",""
"","Game assets","게임 에셋","","False",".filter_by.games.classification.assets","",""
"","Comics","만화","","False",".filter_by.games.classification.comics","",""
"","Books","책","","False",".filter_by.games.classification.books","",""
"","Installed","설치됨","","False",".filter_by.games.status.installed","",""
"","Free","무료","","False",".filter_by.games.paid_status.free","",""
"","Paid","구매함","","False",".filter_by.games.paid_status.paid","",""
"","Draft","초안","","False",".filter_by.games.visibility.draft","",""
"","Published","배포됨","","False",".filter_by.games.visibility.published","",""
"","Level","레벨","","False",".log.level","",""
"","Debug","디버그","","False",".log.level.debug","",""
"","Info","정보","","False",".log.level.info","",""
"","Warning","주의","","False",".log.level.warning","",""
"","Error","오류","","False",".log.level.error","",""
"","Nothing to see here","여기에는 아무것도 없음","","False",".empty_state.nothing_to_see_here","",""
"","{{itemCount}} items","{{itemCount}}개","","False",".collection.item_count","",""
"","No description","설명 없음","","False",".search.results.game.no_description","",""
"","Explore","탐색","","False",".sidebar.explore","",""
"","Library","라이브러리","","False",".sidebar.library","",""
"","Install for {{title}} cancelled!","{{title}} 설치가 중단되었습니다!","","False",".status.installing_game.cancelled","",""
"","Manage install locations","설치 위치 설정","","False",".install_locations.manage","",""
"","Updated","업데이트됨","","False",".collection.info.updated","",""
"","Send feedback","피드백 보내기","","False",".send_feedback.title","",""
"","Please describe what you were trying to do when the issue happened:","무엇을 하다가 이런 문제가 발생했는지 설명해주세요:","","False",".send_feedback.describe_issue","",""
"","A few reminders:","몇가지 팁:","","False",".send_feedback.reminders.header","",""
"","Whatever you write will be read by humans.","작성해주신 건 모두 직접 읽어봅니다.","","False",".send_feedback.reminders.we_are_humans","",""
"","Be as precise as you can. We want to address the issue as much as you do!","가능한 한 정확하게 작성해주세요. 저희도 빨리 문제를 해결하고 싶습니다!","","False",".send_feedback.reminders.be_precise","",""
"","Include steps to reproduce the issue if you can.","문제를 발생시키려면 어떻게 해야하는지 알려주세요.","","False",".send_feedback.reminders.include_reproduce_steps","",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","관련이 있는 경우, itch.io 계정 이름 및/또는 문제가 있는 페이지를 알려주세요.","","False",".send_feedback.reminders.mention_itchio_account","",""
"","Thanks for sending us feedback!","피드백을 보내주셔서 감사합니다!","","False",".send_feedback.reminders.thanks","",""
"","Where does my report go?","제 보고서는 어디로 가나요?","","False",".send_feedback.questions.where_does_report_go","",""
"","Review the information below to make sure you're comfortable with it being sent:","아래 정보를 검토하여 보내도 문제가 없는지 확인해주세요:","","False",".send_feedback.consent.please_review","",""
"","redacted","수정됨","","False",".send_feedback.consent.redacted","",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","설정을 대략적으로 알려주시면 문제의 근원을 찾는 데에 도움을 줄 수 있습니다.","","False",".send_feedback.consent.system_info_helps_us","",""
"","Include this information in the report","이 정보를 보고서에 포함하기","","False",".send_feedback.consent.include_in_report","",""
"","A secret URL will be generated for your report.","비밀 URL이 보고서를 위해 생성될 것입니다.","","False",".send_feedback.send.secret_url","",""
"","From that page, you will be able to:","해당 페이지에서 다음을 수행할 수 있습니다:","","False",".send_feedback.send.secret_url.feature_list","",""
"","See everything we see about the report","리포트가 전달되는 모든 내용을 확인할 수 있음","","False",".send_feedback.send.secret_url.feature_list.view","",""
"","Delete it if you decide to.","원하신다면 삭제할 수도 있습니다.","","False",".send_feedback.send.secret_url.feature_list.delete","",""
"","Send report","보고서 보내기","","False",".send_feedback.send.do_send","",""
"","Nevermind, take me out of here","어쨌든, 빨리 나가게 해 주세요","","False",".send_feedback.send.dont_send","",""
"","Sending...","보내는 중...","","False",".send_feedback.send.sending","",""
"","Thank you for sending a report, it helps everyone!","모두를 도울 수 있도록 보고서를 보내주셔서 감사합니다!","","False",".send_feedback.final_thanks","",""
"","Your report was sent successfully!","보고서가 정상적으로 전송되었습니다!","","False",".send_feedback.success.intro","",""
"","View report","보고서 보기","","False",".send_feedback.success.view_report","",""
"","(You can delete it from this page)","(이 페이지에서 삭제할 수 있음)","","False",".send_feedback.success.view_report.delete","",""
"","Thanks for your feedback","피드백 감사합니다","","False",".send_feedback.success.thanks","",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","최대한 빨리 확인할 것이며, 작동 가능한 이슈로 바꾼 다음, 이후 릴리즈에서 수정될 것입니다.","","False",".send_feedback.success.promise","",""
"","Sorry, we could not send your report.","죄송합니다만, 보고서를 전송할 수 없습니다.","","False",".send_feedback.error.intro","",""
"","Previous","이전","","False",".send_feedback.nav.previous","",""
"","Next","다음","","False",".send_feedback.nav.next","",""
"","Close","닫기","","False",".send_feedback.nav.close","",""
"","Your message","내 메시지","","False",".send_feedback.steps.your_message","",""
"","System information","시스템 정보","","False",".send_feedback.steps.system_info","",""
"","Send report","보고서 보내기","","False",".send_feedback.steps.send","",""
"","Browse","탐색","","False",".setup.action.browse","",""
"","Install {{title}}","{{title}} 설치","","False",".grid.item.install_title","",""
"","Open developer tools","개발자 도구 열기","","False",".browser.open_devtools","",""
"","Back","이전","","False",".prompt.action.back","",""
"","Reveal password","비밀번호 보기","","False",".login.action.reveal_password","",""
"","Hide password","비밀번호 숨기기","","False",".login.action.hide_password","",""
"","Inspect","조사","","False",".web.context_menu.inspect","",""
"","Title","이름","","False",".sort_by.collections.title","",""
"","Updated","업데이트","","False",".sort_by.collections.updated_at","",""
"","Are you sure you want to quit?","정말로 나가시겠습니끼?","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","모든 실행중인 프로그램 및 프로그래밍이 닫힐 예정입니다.","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","모두 나가기 및 닫기","","False",".prompt.action.quit_and_close_all","",""
"","Empty","비어있음","","False",".preferences.install_location.empty","",""
"","Something went wrong","무언가가 잘못됨","","False",".prompt.show_error.generic_message","",""
"","Computing space requirements","공간 필요량 계산 중","","False",".plan_install.computing_space_requirements","",""
"","Install","설치","","False",".plan_install.select_upload","",""
"","To location","위치","","False",".plan_install.select_install_location","",""
"","Disk space required","필요한 공간","","False",".plan_install.disk_space_required","",""
"","Disk space available","사용 가능한 공간","","False",".plan_install.disk_space_available","",""
