"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Browse all games","สำรวจเกมทั้งหมด","","False",".search.browse_all_games","",""
"","Feed","ฟีด","","False",".layout.header.feed","",""
"","Email","อีเมล","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Claim {{key_type}} key","รับคีย์ {{key_type}}","","False",".game_download.claim_external_key","",""
"","Views","ดู","","False",".dashboard.stats.views","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","หากไม่แน่ใจ กรุณาติดต่อ<a>ฝ่ายสนับสนุน itch.io</a> พร้อมข้อความด้านบน","","False",".stripe_checkout.payment_error_help","",""
"","On Sale!","ลดราคา!","","False",".game.on_sale","",""
"","Save rating","บันทึกผลคะแนน","","False",".jam.submission.rate_submission.save_rating","",""
"","years","ปี","","False",".misc.countdown.years","",""
"","Save this purchase to your account","บันทึการชำระเงินนี้ไปยังบัญชีของคุณ","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","minutes","นาที","","False",".misc.countdown.minutes","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","คุณอาจเลือกตั้งราคาขั้นต่ำสำหรับเกมของคุณ เพื่อให้เหล่าแฟนคลับจ่ายเท่าไหร่ก็ได้เท่าที่พวกเขาต้องการ","","False",".developers.product_summary2","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","อัปโหลดเกมอินดี้มายัง <s>itch.io</s> โดยไม่เสียค่าใช้จ่าย เราเก็บรักษาเกมพร้อมภาพจับหน้าจอที่คุณให้สำหรับผู้ใช้ที่สนใจในเกมของคุณ เพื่อทำให้เกมพร้อมดาวน์โหลดอย่างรวดเร็วอยู่เสมอ","","False",".developers.upload_your_game_description","",""
"","Your email address","อีเมลของคุณ","","False",".buy_form.your_email_address","",""
"","Please check the information you provided","กรุณาตรวจสอบข้อมูลที่คุณให้มาอีกครั้ง","","False",".misc.forms.form_errors","",""
"","Download App","ดาวน์โหลดแอป","","False",".app.page_title","",""
"","This purchase is a gift","การซื้อนี้เป็นของขวัญ","","False",".buy_form.this_purchase_is_a_gift","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","การทำธุรกรรมนี้ให้สมบูรณ์แสดงว่าคุณยอมรับ<1>ข้อกำหนดการให้บริการ</1>และ<2>นโยบายความเป็นส่วนตัว</2>ของ itch.io","","False",".buy_form.agree_to_terms","การชำระเงินหรือการทำธุรกรรมดีครับ รู้สึกว่าการทำธุรกรรมจะดูเหมาะสมกว่า จะได้อัปเดตอภิธานศัพท์ด้วย",""
"","Links","ลิงก์","","False",".game.info_panel.links","",""
"","View all tags","ดูแท็กทั้งหมด","","False",".search.view_all_tags","",""
"","Status","สถานะ","","False",".game.info_panel.release_status","",""
"","Downloadable","สามารถดาวน์โหลดได้","","False",".dashboard.edit_project.types.downloadable","",""
"","Delete","ลบ","","False",".community.post_list.delete","",""
"","Unlisted in search & browse","ไม่แสดงในผลการค้นหาและการค้นพบ","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","There don't appear to be any posts here","ไม่มีโพสต์จะแสดงที่นี่...","","False",".blog.empty_message","",""
"","Subscribe","สมัครรับข่าวสาร","","False",".community.topic.subscribe","",""
"","Downloads not starting?","การดาวน์โหลดยังไม่เริ่มต้นอีกหรือไม่?","","False",".game_download.trouble_downloading_link","",""
"","Projects","โปรเจกต์","","False",".dashboard.header.projects_link","",""
"","A password reset link has been sent to your account's primary address.","ลิงก์สำหรับตั้งค่ารหัสผ่านใหม่ได้ส่งไปยังอีเมลหลักของบัญชีของคุณแล้ว","","False",".user_forgot_password.link_sent","",""
"","Thanks for downloading","ขอบคุณที่ดาวน์โหลด","","False",".game.after_download.thanks_for_downloading_title","",""
"","Sticky","ปักหมุด","","False",".community.topic_list.sticky_flag","",""
"","Game assets","ชุดประกอบเกม","","False",".misc.classifications.assets","",""
"","New post","โพสต์ใหม่","","False",".dashboard.blog_posts.new_post","",""
"","Free games","เกมฟรี","","False",".layout.header.free_games","",""
"","Require a click to run HTML5 game embeds","ต้องคลิกเพื่อเล่นเกมที่ฝังด้วยโค้ด HTML5","","False",".user_settings.profile.click_to_load_games","",""
"","View all","ดูทั้งหมด","","False",".library.view_all_link","",""
"","Browser games offline","เกมบนเบราว์เซอร์แบบออฟไลน์","","False",".app.web_games_header","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","คุณได้ชำระเงินเมื่อ {{payment_date}} เป็นจำนวน {{payment_price}} พร้อมด้วยอีเมล {{email_address}}","","False",".game_download.purchase.payment_summary_with_email","",""
"","More Featured Games","เกมคัดสรรเพิ่มเติม","","False",".index.more_featured_games","",""
"","Most Recent","ใหม่ล่าสุด","","False",".browse.sort_most_recent","",""
"","Posts","โพสต์","","False",".feed.filter_posts_tab","",""
"","Privacy","นโยบายความเป็นส่วนตัว","","False",".layout.footer.privacy","",""
"","[Private] {{title}}","[ส่วนตัว] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","First page","หน้าแรก","","False",".community.topic.first_page","",""
"","Discussion board","กระดานสนทนา","","False",".dashboard.project_header.discussion_board","",""
"","(Note: Steam key not included in {{bundle_title}})","(หมายเหตุ: คีย์สตรีมไม่ถูกรวมใน {{bundle_title}})","","False",".game.steam_key_bundle_disclaimer","",""
"","(private)","(ส่วนตัว)","","False",".jam.submission.rate_submission.private_field","",""
"","Nothing is available for download yet.","ยังไม่มีอะไรให้ดาวน์โหลดในขณะนี้","","False",".game.upload_list.empty_message","",""
"","Random game","สุ่มเกม","","False",".index.random_game","",""
"","View all platforms","ดูแพลตฟอร์มทั้งหมด","","False",".index.view_all_platforms","",""
"","Rank","อันดับ","","False",".jam.submission.results_table_rank","",""
"","Top Past Jams","Jam ยอดนิยมในอดีต","","False",".jams.browse_top_past_jams","",""
"","Community","ชุมชน","","False",".game.community_header","",""
"","Things to Rate","รายการรอลงคะแนน","","False",".library.nav.things_to_rate","",""
"","Updated {{date}}","อัปเดตล่าสุดเมื่อ {{date}}","","False",".game.layout.footer.updated_date","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","คุณสามารถเพิ่มอีเมลทางเลือกเพื่อให้สามารถเข้าถึงการชำระเงินด้วยบัญชีเหล่านี้ได้ ตัวอย่างเช่น ที่อยู่อีเมลของบัญชี PayPal ของคุณอาจแตกต่างกับ itch.io เลือกเพิ่มอีเมลนั้นเพื่อให้เข้าถึงได้ร่วมกันก็ได้เช่นกัน","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Description","คำอธิบาย","","False",".game.report_form.description_label","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>อัปโหลดโปรเจกต์ของคุณ</a> ไปยัง itch.io เพื่อให้แสดงผลที่นี่","","False",".browse.upload_your_project","",""
"","Your purchase comes with a Steam key.","การชำระเงินจะมาพร้อมกับคีย์สตรีม","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","{{percent}}% off","ลดกว่า {{percent}}%","","False",".game.layout.ownership.percent_off","",""
"","Styles","สไตล์","","False",".browse_tags.types.style","",""
"","Collection","คอลเลกชัน","","False",".game.layout.add_to_collection_short","",""
"","Game jams","แจมเกม","","False",".index.nav.game_jams","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","การซื้อ <1>{{product}}</1> จะบันทึกไปยังบัญชีของคุณโดยอัตโนมัติเมื่อคุณสร้างบัญชีเรียบร้อยแล้ว","","False",".user_register.register_form.link_product","",""
"","Edit contributors","แก้ไขผู้มีส่วนร่วม","","False",".collection.edit_contributors","",""
"","Disable auto-loading next page when browsing","ปิดการโหลดหน้าต่อไปโดยอัตโนมัติเมื่อทำการเรียกดู","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Follows","ผู้ติดตาม","","False",".notifications.filter_follows","",""
"","Subscribe to this topic","ติดตามหัวข้อนี้","","False",".community.post_form.subscribe_to_this_topic","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","หากเกมของคุณจำเป็นต้องใช้ไลบรารี่หรือโปรแกรมอื่นติดตั้งก่อน โปรดระบุด้วย","","False",".dashboard.edit_project.instructions_field_info2","",""
"","No description yet","ยังไม่มีคำอธิบาย","","False",".browse.tag.no_description_yet","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","ค้นหาชุดโปรเจกต์ที่มีการอัปเดตอย่างสม่ำเสมอจากคอลเลคชันที่คัดสรรโดยสมาชิกของเรา อย่าลืมกลับมาตรวจสอบสิ่งใหม่ๆ เพิ่มเติม","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Here are some accounts you might be interested in following.","นี่คือบางบัญชีที่คุณอาจต้องการติดตาม","","False",".feed.to_follow.to_follow_description","",""
"","Related collections","คอลเลคชันที่เกี่ยวข้อง","","False",".browse.related_collections","Suggested in Weblate: คอลเลคชันเผยแพร่แล้ว",""
"","{{count}} topic","{{count}} หัวข้อ","","False",".community.category.topics_count","",""
"","View all tags","ดูแท็กทั้งหมด","","False",".browse.view_all_tags","",""
"","Default (Set to English during languages beta)","ค่าเริ่มต้น (ตั้งค่าเป็นภาษาอังกฤษในระหว่างช่วงทดสอบภาษา)","","False",".user_settings.profile.default_language_option","",""
"","Developer Logs","บันทึกผู้พัฒนา","","False",".feed.filter_devlogs_tab","",""
"","This a community run message board.","นี่คือส่วนที่ชุมชนใช้งานกระดานข้อความ","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Thank you for donating to {{product_title}}.","ขอขอบคุณสำหรับการบริจาคให้ {{product_title}}","","False",".game_download.purchase.thank_you_for_donating","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","ตั้งค่าราคาขั้นต่ำที่จะจำกัดการเข้าถึงไฟล์ที่ดาวน์โหลดได้ เนื้อหาที่ฝังจะเข้าถึงได้ไม่เสียค่าใช้จ่าย","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Albums & soundtracks","ดนตรีประกอบ","","False",".misc.classifications.soundtrack","",""
"","Required","จำเป็น","","False",".misc.forms.required","",""
"","Used to log into your account and for your page URL","ใช้ในการเข้าสู่บัญชีและหน้า URL ของคุณ","","False",".user_settings.profile.username_description","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","หากคุณมีสิ่งที่เกี่ยวข้องกับหัวข้อให้ลอง <a>สร้างหัวข้อใน {{category_name}}</a>","","False",".community.topic.create_related_topic","",""
"","Filter:","ตัวกรอง:","","False",".feed.event_filter_label","",""
"","Events","กิจกรรม","","False",".browse_tags.types.event","",""
"","Deleted post","ลบโพสต์","","False",".community.post_list.deleted_post","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","บน itch.io ผู้สร้างเกมควบคุมว่าหน้าของโปรเจกต์ของพวกเขาจะเป็นอย่างไร เบราว์เซอร์ภายในแอปทำให้คุณดาวน์โหลดและติดตั้งเกมได้ในขณะเลือกดู<a>หน้าอันมีการออกแบบที่เป็นเอกลักษณ์ของผู้สร้างของเรา</a>","","False",".app.browse_description","",""
"","Physical games","บอร์ดเกม","","False",".misc.classifications.physical_game","",""
"","Buying as","ซื้อในชื่อ","","False",".stripe_checkout.buying_as","",""
"","Add External file","เพิ่มไฟล์ภายนอก","","False",".dashboard.edit_project.add_external_file_button","",""
"","Analytics","วิเคราะห์","","False",".dashboard.project_header.analytics","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","ใครบางคนที่ดาวน์โหลดโปรเจกต์ของคุณจะถูกถามให้บริจาคก่อนเข้าถึง โดยสามารถข้ามขั้นตอนนี้ได้","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","View all on sale","ดูที่ลดราคาทั้งหมด","","False",".index.view_all_on_sale","",""
"","Or log in with another site","หรือเข้าสู่ระบบด้วยวิธีอื่น","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","On Sale","ลดราคา","","False",".misc.filter_price.on_sale","",""
"","Genre","ประเภท","","False",".browse.filter_group_genre","Suggested in Weblate: หมวดหมู่",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>อ่านเพิ่มเติมที่คำถามที่พบบ่อย</1>หรือ<2>อ่านคำแนะนำแอป</2>","","False",".app.more_info_links","",""
"","View this community's rules…","ดูกฎของชุมชนนี้…","","False",".community.category.view_this_communitys_rules","Suggested in Weblate: ดูกฎระเบียบของชุมชนนี้…
Suggested in Weblate: ดูกฎสำหรับชุมชน",""
"","Email the creator","ส่งอีเมลถึงผู้สร้างสรรค์","","False",".game.report_form.email_creator_link","",""
"","Credit cards","บัตรเครดิต","","False",".user_settings.navigation.credit_cards","",""
"","Developer Logs","บันทึกผู้พัฒนา","","False",".layout.header.devlogs","",""
"","Edit this submission","แก้ไขการส่งนี้","","False",".jam.submission.edit_this_submission_button","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","เลือกหมวดหมู่ที่อธิบายเกมของคุณได้ดีที่สุด คุณสามารถเลือกหมวดหมู่เพิ่มเติมได้ด้วยแท็กด้านล่าง","","False",".dashboard.edit_project.details_genre_info","",""
"","or <a>Leave jam</a>","หรือ <a>ออกจาก jam</a>","","False",".jam.submitter.or_leave_jam","",""
"","Add {{project_title}} to collection","เพิ่ม {{project_title}} ลงในคอลเลกชัน","","False",".add_to_collection.dialog_title","",""
"","Discussion board","กระดานสนทนา","","False",".dashboard.edit_project.community_discussion_board","",""
"","{{count}} joined","{{count}} ผู้เข้าร่วม","","False",".jams.count_joined","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","ต้องการตอบกลับคนอื่น? กดที่<s>ตอบกลับ</s>ใต้โพสต์นั้น","","False",".community.topic.reply_to_someone_else","",""
"","{{count}} post","{{count}} โพสต์","","False",".game.community_posts_count","",""
"","Privacy","ความเป็นส่วนตัว","","False",".user_settings.navigation.privacy","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Sales & bundles","ลดราคา & บันเดิล","","False",".layout.user_menu.sales_bundles","",""
"","Available on","มีให้โหลดบน","","False",".game.available_header","where is this used?",""
"","Download app","ดาวน์โหลดแอพ","","False",".index.download_app","",""
"","Don't see anything you like?","ไม่พบสิ่งที่คุณต้องการหรือเปล่า?","","False",".index.dont_see_anything_you_like","",""
"","Create account","สร้างบัญชี","","False",".user_login.login_form.create_account","",""
"","Email Address","ที่อยู่อีเมล","","False",".misc.forms.email_address","",""
"","Settings","การตั้งค่า","","False",".layout.user_menu.settings","",""
"","Current password","รหัสผ่านปัจจุบัน","","False",".user_settings.password.current_password","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>สร้างบัญชี</1><em>หรือ</em><2>เข้าสู่ระบบ</2>","","False",".developers.create_account_or_login","",""
"","Your access comes with a {{key_type}} key!","การเข้าถึงของคุณมีคีย์{{key_type}}ด้วย!","","False",".game_download.access_comes_with_key","",""
"","Don't lose your purchase!","อย่าพลาดการชำระเงินของคุณ!","","False",".game_download.purchase.link_purchase_warning","",""
"","View all posts","ดูโพสต์ทั้งหมด","","False",".game.devlog_view_all_posts","",""
"","You'll be mailed your access link","คุณจะได้รับอีเมลพร้อมลิงก์เข้าถึง","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","<s>{{percent}}%</s> Off","ลด <s>{{percent}}%</s>","","False",".game.percent_off","",""
"","Votes","โหวต","","False",".jam.submission.results_table_votes","",""
"","Paying {{price}} VAT inc. for:","ชำระค่าธรรมเนียม {{price}} สำหรับ:","","False",".stripe_checkout.paying_price_vat_for","",""
"","Please log in or create an account to claim {{title}}.","กรุณาเข้าสู่ระบบหรือสร้างบัญชีเพื่อรับ {{title}}","","False",".user_login.intent.claim_object_title","",""
"","Follow","ติดตาม","","False",".misc.follow_button.follow","",""
"","Topics","หัวข้อ","","False",".community.category.stats.topics","",""
"","Log in to link any purchases you've recently made.","เข้าสู่ระบบเพื่อเชื่อมโยงสิ่งที่คุณเคยซื้อ","","False",".user_login.intent.recent_purchases","",""
"","Report","รายงาน","","False",".community.post_list.report","",""
"","Tax information","ข้อมูลภาษี","","False",".user_settings.navigation.tax_information","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","คุณกำลังถูกเชิญเป็นผู้มีส่วนร่วมในคอลเลกชันนี้ <a>ดูการเชิญ</a>","","False",".collection.pending_invitation","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","ให้คะแนนและแสดงความคิดเห็นในรายการนี้สำหรับ jam โดยไปที่หน้าการส่งจากลิงค์ด้านบน","","False",".game.layout.jam_submission.rating_instructions","",""
"","Bookmark","บุ๊กมาร์ก","","False",".community.topic.bookmark","",""
"","Invoice","ใบแจ้งหนี้","","False",".game_download.header.invoice","",""
"","Account settings","การตั้งค่าบัญชี","","False",".user_settings.account_settings","",""
"","Leave jam","ออกจาก jam","","False",".jam.submitter.leave_jam","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}</s> โหวต ระหว่าง {{vote_start_date}} ถึง {{vote_end_date}}","","False",".jam.results.votes_cast_count","",""
"","Edit Rating","แก้ไขการให้คะแนน","","False",".game.layout.edit_rating","",""
"","Profile","ข้อมูลส่วนตัว","","False",".user_settings.navigation.profile","",""
"","Thank you for purchasing {{product_title}}.","ขอขอบคุณสำหรับการชำระเงิน {{product_title}}","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Other","อื่นๆ","","False",".dashboard.edit_project.classification_other","",""
"","Publisher","การเผยแพร่","","False",".user_settings.navigation.publisher_header","",""
"","Password","รหัสผ่าน","","False",".user_login.login_form.password","",""
"","From the blog","จากหน้าบล็อก","","False",".index.from_the_blog","",""
"","Check out more from {{jam_title}}","ดูเพิ่มเติมจาก {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","Content","เนื้อหา","","False",".user_settings.profile.content","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","คุณอาจสนใจติดตามผู้สร้าง {{project_title}} เพื่อให้ไม่พลาดการปล่อยเกม","","False",".library.rate_game.follow_creator","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","Directory","หมวดหมู่","","False",".layout.footer.directory","",""
"","Name your own price","ตั้งชื่อราคาของคุณ","","False",".game.name_your_own_price","",""
"","Create","สร้าง","","False",".layout.user_menu.create","",""
"","Dance pad","แผ่นรองสำหรับเกมเต้น","","False",".misc.inputs.dance_pad","",""
"","Leave a comment","แสดงความคิดเห็น","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Report received","ได้รับรายงานแล้ว","","False",".game.report_form.report_received_header","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>เข้าสู่ระบบด้วย itch.io</a>เพื่อแสดงความคิดเห็น","","False",".game.comments.log_in_to_leave_comment","",""
"","Remove tag","ลบแท็ก","","False",".community.post_form.remove_tag","",""
"","Your payment confirmation will be sent here","การยืนยันการชำระเงินของคุณจะถูกส่งไปที่นี่","","False",".buy_form.email_address_description","",""
"","You rated this game","ให้คะแนนเกมนี้แล้ว","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Books","หนังสือ","","False",".misc.classifications.book","",""
"","Enter your password to use your card","ป้อนรหัสผ่านเพื่อใช้งานบัตรของคุณ","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Metadata","คำอธิบายข้อมูล (Metadata)","","False",".dashboard.project_header.metadata","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","อันดับที่ {{ordinal_rank}} ด้วยคะแนน {{count}} คะแนน","","False",".jam.results.submissions.ranked_rating_count","",""
"","Upload files","อัปโหลดไฟล์","","False",".dashboard.edit_project.upload_files_button","",""
"","Check out more from itch.io","ดูเพิ่มเติมจาก itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","{{percent}}% off","ลดราคา {{percent}}%","","False",".game_download.purchase.percent_off","",""
"","Tools & Engines","เครื่องมือและเอนจิน","","False",".browse.filter_group_tools","Suggested in Weblate: เครื่องมือและเอนจิ้น",""
"","Password","รหัสผ่าน","","False",".user_settings.password.password","",""
"","You just voted.","คุณพึ่งโหวตไป","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Keyboard","คีย์บอร์ด","","False",".misc.inputs.keyboard","",""
"","On hold","อยู่ระหว่างรอ","","False",".misc.release_statuses.on_hold","",""
"","Replace Cover Image","แทนที่ภาพปก","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","New password again","ใส่รหัสผ่านใหม่อีกครั้ง","","False",".user_settings.password.new_password_again","",""
"","Leave a comment","ให้ความคิดเห็น","","False",".game.comments.leave_a_comment","",""
"","Check out with","ชำระด้วย","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Languages","ภาษา","","False",".game.info_panel.languages","",""
"","({{count}} edit)","(แก้ไข {{count}} ครั้ง)","","False",".community.post_list.edits_count","",""
"","Downloads","ดาวน์โหลด","","False",".jam.submission.downloads","",""
"","New","ใหม่","","False",".community.category.new_flag","",""
"","Card","บัตรเครดิต","","False",".buy_form.credit_card","",""
"","Tags","แท็ก","","False",".game.info_panel.tags","",""
"","Jams you've joined","Jam ที่คุณเข้าร่วม","","False",".jams.jams_joined_header","",""
"","A jam submission","งานส่งที่ใน Jam","","False",".jam.submission.a_jam_submission","",""
"","This product is on sale.","สินค้านี้กำลังลดราคาอยู่","","False",".buy_form.on_sale_notice","",""
"","Color-blind friendly","เป็นมิตรกับตาบอดสี","","False",".misc.accessibility_features.colorblind","",""
"","Pre-order this product by purchasing it for {{price}} or more.","สั่งซื้อผลิตภัณฑ์นี้ล่วงหน้าโดยซื้อในราคา {{price}} ขึ้นไป","","False",".buy_form.preorder_this_product_by_purchasing_it_for","Suggested in Weblate: สั่งซื้อผลิตภัณฑ์นี้ล่วงหน้าโดยชำระในราคา {{price}} ขึ้นไป",""
"","Log out","ออกจากระบบ","","False",".layout.user_menu.log_out","",""
"","Summary","ความย่อ","","False",".dashboard.analytics_summary_header","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","สำหรับ<1>วินโดวส์</1> <2>แมคโอเอส</2> และ<3>ลินุกซ์</3>","","False",".app.for_platforms","",""
"","Billing address","ที่อยู่สำหรับเรียกเก็บเงิน","","False",".buy_form.billing_address","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","จำนวนคะแนนเฉลี่ยต่อเกม คือ <s>{{average_ratings}}</s> และมีค่ากลาง(ค่ามัธยฐาน) คือ <s>{{median_ratings}}</s>","","False",".jam.results.average_and_median_results","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>เพิ่มเกมของคุณ</1>หรือดูที่<2>คำถามที่พบบ่อย</2>","","False",".index.intro_cta","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","ก่อนที่คุณจะเข้าถึง{{noun}}นี้ คุณต้องชำระเงินในราคาขั้นต่ำ {{price}} หรือสูงกว่า","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Last Day","ช่วงวันที่ผ่านมา","","False",".misc.filter_when.last_day","",""
"","Remove this submission","ลบการส่งนี้","","False",".jam.submission.remove_this_submission_button","",""
"","Get started","เริ่มต้น","","False",".user_settings.navigation.publisher_get_started","",""
"","Download Now","ดาวน์โหลดเลยตอนนี้","","False",".app.download_now","",""
"","View all","ดูทั้งหมด","","False",".index.view_all","",""
"","Optional URL to be shown on your profile page","URL เพิ่มเติมสำหรับแสดงบนหน้าโปรไฟล์ของคุณ","","False",".user_settings.profile.website_description","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","ภาพปกนี้จะใช้เมื่อ itch.io ต้องการลิงก์มายังโปรเจกต์ของคุณผ่านส่วนอื่นๆ ของไซต์ จำเป็นต้องใส่ (ขั้นต่ำ: 315x250, แนะนำ: 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","You will automatically be logged into your account after verifying your email address.","คุณจะเข้าสู่ระบบด้วยบัญชีของคุณทันทีที่ยืนยันที่อยู่อีเมลเรียบร้อยแล้ว","","False",".user.verify_email.you_will_automatically_be_logged_in","Suggested in Weblate: หลังจากทำการยืนยันที่อยู่อีเมลแล้ว คุณจะถูกล็อกอินเข้าบัญชีโดยอัตโนมัติ",""
"","Download","ดาวน์โหลด","","False",".game.layout.ownership.download","",""
"","Password","รหัสผ่าน","","False",".dashboard.edit_project.access_control.password_label","",""
"","Enable alternate download mode","เปิดใช้โหมดการดาวโหลดอื่น","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","View all games","ดูเกมทั้งหมด","","False",".index.view_all_games","",""
"","by {{username}}","โดย {{username}}","","False",".game.community_post_author","",""
"","Create account","สร้างบัญชี","","False",".user_register.register_form.create_account","",""
"","Get the app","รับแอป","","False",".game_download.app_banner.get_the_app","",""
"","Recently updated pages","หน้าที่เพิ่งอัปเดตไม่นานมานี้","","False",".dashboard.recently_updated_pages_header","",""
"","You'll need an account on itch.io before you can add to a collection.","คุณต้องมีบัญชี itch.io จึงจะเพิ่มไปยังคอลเลกชันได้","","False",".user_login.intent.collection","",""
"","Last topic","หัวข้อสุดท้าย","","False",".community.category.list_header_last_topic","",""
"","Sales","ลดราคา","","False",".layout.header.sales","",""
"","Purchased in a bundle for {{price}}","ซื้อบันเดิลแล้วในราคา {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Gross Revenue","รายได้รวม","","False",".dashboard.stats.gross_revenue","",""
"","Previous page","หน้าถัดไป","","False",".misc.pager.previous_page","",""
"","Followers","ผู้ติดตาม","","False",".dashboard.stats.followers","",""
"","<s>{{count}}</s> view","ดู <s>{{count}}</s> ครั้ง","","False",".community.topic_list.views_count","",""
"","Password","รหัสผ่าน","","False",".stripe_checkout.password","",""
"","seconds","วินาที","","False",".misc.countdown.seconds","",""
"","Author","ผู้สร้างสรรค์","","False",".game.info_panel.author","",""
"","You can add additional downloadable files for any of the types above","คุณสามารถเพิ่มไฟล์ที่ดาวน์โหลดได้สำหรับไฟล์ใดๆ ที่มีชนิดตามที่ระบุข้างต้น","","False",".dashboard.edit_project.project_type_help","",""
"","Shown when we link to your project. Avoid duplicating your project's title","แสดงเมื่อเราลิงก์มายังโปรเจกต์ของคุณ หลีกเลี่ยงชื่อโปรเจกต์ที่ซ้ำกัน","","False",".dashboard.edit_project.short_description_field_description","",""
"","Unsubscribe","ยกเลิกรับข่าวสาร","","False",".community.topic.unsubscribe","",""
"","Loading more screenshots…","กำลังโหลดภาพหน้าจอเพิ่มเติม…","","False",".jam.screenshots.loading_more","",""
"","When","เวลา","","False",".browse.filter_group_when","",""
"","On Sale","กำลังลดราคา","","False",".index.on_sale","",""
"","Rate","คะแนน","","False",".game.layout.rate","",""
"","Community","ชุมชน","","False",".dashboard.edit_project.community_field","",""
"","Delete topic","ลบหัวข้อ","","False",".community.post_list.delete_topic","",""
"","Donating {{price}} to:","บริจาคเงินจำนวน {{price}} ไปยัง:","","False",".stripe_checkout.donating_price_to","",""
"","Your rating has been deleted.","การให้คะแนนของคุณถูกลบ","","False",".library.rate_game.rating_deleted_summary","",""
"","Genre","ประเภท","","False",".game.info_panel.genre","",""
"","This reply will go to the topic author, {{username}}.","คำตอบนี้จะส่งไปยังเจ้าของหัวเรื่อง ซึ่งคือ {{username}}","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
