"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Contact us","تواصل معنا","","False",".layout.footer.contact_us","",""
"","Commonly tagged with","مُعلم بشكل عام ب","","False",".browse_tags.commonly_tagged_with","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","يتم تعديل النتيجة من النتيجة الأولية بمتوسط عدد التصنيفات لكل لعبة في الكوم.","","False",".jam.submission.score_information","",""
"","Join jam","أنضم للكومة","","False",".jam.submitter.join_jam","Suggested in Weblate: أنضم للجام",""
"","Share this project","انشر هذا المشروع","","False",".game.after_download.share_this_project","",""
"","Replies: {{count}}","الردود:{{count}}","","False",".community.topic.replies_count","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","هذا الشراء هدية. ستتمكن من إرسال البريد الإلكتروني للمُهدي بعد الدفع.","","False",".stripe_checkout.gift_instructions","",""
"","Report","إبلاغ","","False",".game.layout.footer.report","",""
"","Additional emails","البريد الإلكتروني البديل","","False",".user_settings.email_addresses.additional_emails_header","",""
"","View all games","عرض كل الألعاب","","False",".index.view_all_games","",""
"","Tools & Engines","الأدوات ومحركات الالعاب","","False",".browse.filter_group_tools","",""
"","Ad-hoc networked multiplayer","اللعب المتعدد المخصص شبكيًا","","False",".misc.multiplayer_features.adhoc","",""
"","Provide a link to YouTube or Vimeo.","قم بتوفير رابط لموقع YouTube أو Vimeo.","","False",".dashboard.edit_project.video_field_description","",""
"","Post from blocked account","منشور من حساب محظور","","False",".community.post_list.post_from_blocked_account","",""
"","Disable auto-loading next page when browsing","تعطيل التحميل التلقائي للصفحة التالية عند التصفح","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Frame options","خيارات الإطار","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","يمكن تشغيل مشروعك على الهواتف المحمولة (دقة أقل ولكن هناك دعم للمس)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Browse Jams","تصفح الكوم","","False",".jams.browse_jams_header","",""
"","Analytics","التحليلات","","False",".dashboard.project_header.analytics","",""
"","(Note: Steam key not included in {{bundle_title}})","(ملحوظة:كود منصة Steam غير مرفق مع {{bundle_title}})","","False",".game.steam_key_bundle_disclaimer","",""
"","Language","اللغة","","False",".user_settings.profile.language","",""
"","View all tags","عرض جميع العلامات","","False",".browse.view_all_tags","",""
"","New password","كلمة مرور جديدة","","False",".user_settings.password.new_password","",""
"","Delete topic","حذف الموضوع","","False",".community.post_list.delete_topic","",""
"","Current password","كلمة المرور الحالية","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Locked","مُغلق","","False",".community.topic.locked","",""
"","Physical games","الألعاب الملموسة","","False",".misc.classifications.physical_game","",""
"","Report page '{{page_title}}'","إبلاغ عن {{page_title}}","","False",".game.report_form.title","",""
"","Profile","الحساب","","False",".user_settings.profile.page_header","",""
"","Ending in {{last4}}","تنتهي في {{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","There was a problem saving your project","حدثت مشكلة أثناء حفظ مشروعك","","False",".dashboard.edit_project.error_dialog.title","",""
"","This a community run message board.","مجتمع تشغيل لوحة الرسائل.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Updated {{date}}","حُدث منذ {{date}}","","False",".game.layout.footer.updated_date","",""
"","Moderation","المُراقب","","False",".community.topic.moderation","",""
"","Register","انشاء حساب","","False",".layout.header.register","",""
"","Use a dark theme where available","استخدام الوضع الليلي عند توفره","","False",".user_settings.profile.use_dark_theme","",""
"","Download or claim","تحميل أو تحصيل","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Follow","تابع","","False",".misc.follow_button.follow","",""
"","Available on","متوفر على","","False",".game.available_header","where is this used?",""
"","Disable animated gifs","تعطيل الصور المتحركة","","False",".user_settings.profile.disable_animated_gifs","",""
"","Play in your browser","إلعب داخل المتصفح","","False",".game_download.play_in_your_browser","",""
"","New devlog","نشر تطوير جديد","","False",".dashboard.new_devlog","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","هل تريد الرد على شخص آخر؟ أضغط <s>رد</s> تحت منشوره.","","False",".community.topic.reply_to_someone_else","",""
"","My dashboard","لوحة المراقبة","","False",".developers.my_dashboard","",""
"","Summary","الملخص","","False",".dashboard.analytics_summary_header","",""
"","Game jams","تحديات الالعاب","","False",".layout.user_menu.game_jams","",""
"","A few hours","عدة ساعات","","False",".misc.durations.hours","",""
"","Accelerometer","المُسارع","","False",".misc.inputs.accelerometer","",""
"","Return to project","العودة إلى المشروع","","False",".game_download.header.return_to_project","",""
"","Popular","الأكثر شعبية","","False",".browse.sort_popular","",""
"","The results are not available yet, come back later","النتائج غير متاحة بعد، عد لاحقًا","","False",".jam.results.empty_message","",""
"","New reply","رد جديد","","False",".community.topic.new_reply","",""
"","Support the development of this project by donating","أدعم تطوير هذا المشروع عن طريق التبرع","","False",".buy_form.support_message","",""
"","This product is on sale.","يباع المنتج حاليًا.","","False",".buy_form.on_sale_notice","",""
"","{{author}} says","الناشر {{author}} يقول","","False",".collection.blurb_author_says","",""
"","Join the community","انضم للمجتمع","","False",".app.community_header","",""
"","{{count}} results","{{count}} نتيجة","","False",".browse.results_count_plural","",""
"","Submission feed","تغذية التقديمات","","False",".jam.header.links.submission_feed","",""
"","Search","البحث","","False",".layout.header.search","",""
"","Learn More","اعرف المزيد","","False",".developers.learn_more","",""
"","You'll need an account on itch.io before you can leave a comment.","تحتاج إلي حساب علي itch.io قبل امكانية تركك لتعليق.","","False",".user_login.intent.comment","",""
"","Creators:","المبدعين:","","False",".search.creators","",""
"","Dashboard","لوحة المراقبة","","False",".layout.header.dashboard","",""
"","Don't see anything you like?","ألا ترى أي شيء تُحبه؟","","False",".index.dont_see_anything_you_like","",""
"","Price","السعر","","False",".browse.filter_group_price","",""
"","What are you uploading?","ما الذي تقوم برفعه؟","","False",".dashboard.edit_project.classification_field_description","",""
"","Comments","التعليقات","","False",".game.layout.comments","",""
"","Verified","تم التحقق منه","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>جديد!</s> جرب تطبيق itch.io لسطح المكتب لتحميل وإدارة مكتبتك. <a>أعرف المزيد</a>","","False",".game.after_download.app_learn_more","",""
"","This topic was locked by {{username}}","أغلق الموضوع بواسطة {{username}}","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Submission to {{jam_title}}","تقديم إلى {{jam_title}}","","False",".game.layout.submission_to_jam","",""
"","You can change how itch.io refers to your project by providing a custom noun.","يمكنك تغيير الطريقة التي يشير بها itch.io إلى مشروعك من خلال توفير اسم مخصص.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Rate this submission","تقييم هذه المشاركة","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Cookies","ملفات تعريف الارتباط","","False",".layout.footer.cookies","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","متوسط عدد التقييمات لكل لعبة كان <s>{{average_ratings}}</s> وكان المتوسط <s>{{median_ratings}}</s>.","","False",".jam.results.average_and_median_results","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io هو مكان للاستضافة والمشاركة في كوم الألعاب عبر الإنترنت. يمكن لأي شخص إنشاء واستضافة كومة على الفور.","","False",".jams.page_summary","",""
"","This purchase is a gift","هذا الشراء هدية","","False",".buy_form.this_purchase_is_a_gift","",""
"","Posts","المنشورات","","False",".feed.filter_posts_tab","",""
"","Here are some things you've interacted with but haven't rated.","إليك بعض الأشياء التي تفاعلت معها ولكنك لم تقيمها.","","False",".feed.to_rate.to_rate_description","",""
"","Following {{username}}","تُتابع {{username}}","","False",".game.layout.following_username","",""
"","Unlisted in search & browse","غير مدرج في البحث والتصفح","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Close","اغلاق","","False",".misc.lightboxes.close","",""
"","There don't appear to be any posts here","لا يبدو أنه يوجد أية منشورات هنا","","False",".blog.empty_message","",""
"","Will be available {{time_remaining}}.","سيكون متوفر خلال {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","Follow {{username}}","تابع {{username}}","","False",".game.layout.follow_username","",""
"","Privacy","الخصوصية","","False",".layout.footer.privacy","",""
"","Are you sure you want to remove this from the collection","هل أنت متأكد من أنك تريد إزالة هذا من المجموعة","","False",".collection.remove_confirm","",""
"","Password","كلمة المرور","","False",".user_settings.navigation.password","",""
"","Previous page","الصفحة السابقة","","False",".misc.pager.previous_page","",""
"","{{count}} result","{{count}}","","False",".browse.results_count","",""
"","Username","أسم المستخدم","","False",".user_register.register_form.username","",""
"","Voting ends in","ينتهي التصويت في","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Your primary email is where itch.io will send any notifications to you.","بريدك الإلكتروني الأساسي هو المكان الذي سيرسل إليه itch.io أي إشعارات.","","False",".user_settings.email_addresses.primary_email_description","",""
"","Create new project","إنشاء مشروع جديد","","False",".dashboard.create_new_project_button","",""
"","Updates","التحديثات","","False",".app.updates","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>سجل الدخول في itch.io</a> لكي تضع تعليق.","","False",".game.comments.log_in_to_leave_comment","",""
"","hours","ساعات","","False",".misc.countdown.hours","",""
"","New projects","مشاريع جديدة","","False",".feed.filter_new_projects_tab","",""
"","Events","فعاليات","","False",".browse_tags.types.event","",""
"","Feed","المنشورات","","False",".layout.header.feed","الكلمة هنا بالمعنى التقنى وليس الحرفي اي منشورات المطورين او الاخبار التي كتبها المطورين حديثاً
Suggested in Weblate: الموجز",""
"","Create an account on itch.io","إنشاء حساب علي itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> رد","","False",".community.topic_list.replies_count","",""
"","Screenshots","لقطات الشاشة","","False",".jam.header.links.screenshots","",""
"","Delete","حذف","","False",".community.post_list.delete","",""
"","Accessibility features","خصائص الوصول","","False",".browse.filter_group_accessibility_features","",""
"","New card","بطاقة دفع جديدة","","False",".stripe_checkout.new_card","",""
"","This page is linked to the account {{username}}.","هذه الصفحة مرتبطة بحساب {{username}}.","","False",".game_download.linked_user_message","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","لن يقتصر التحديث التلقائي على الألعاب التي قمت بتثبيتها، بل إن التطبيق ذاته سيقوم بتغيير نفسه كلما أطلقنا مزايا جديدة. ستقوم الألعاب التي تستخدم أدوات الأوامر الخاصة بنا بإنشاء <em>تحديثات صغيرة</em> تضمن لك تنزيل الملفات التي تغيرت فقط عند تحديث الألعاب.","","False",".app.updates_description","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","لقد دفعت ثمن هذا في {{payment_date}} بقيمة {{payment_price}} مع البريد الألكتروني {{email_address}}.","","False",".game_download.purchase.payment_summary_with_email","",""
"","Post comment","ضع التعليق","","False",".game.comments.post_comment","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","يمكنك ربط صفحة التحميل هذه بحساب itch.io حتى لا تقلق أبدًا بشأن فقدها. سوف تظهر الصفحة إلى جانب أي أشياء أخرى تمتلكها.","","False",".game_download.link_account_description","",""
"","Confirm email verification","تأكيد التحقق من البريد الإلكتروني","","False",".user.verify_email.submit_button","",""
"","MIDI controller","متحكم ميدي","","False",".misc.inputs.midi_controller","",""
"","Pinned Post","منشور مُثبت","","False",".community.post_list.pinned_post","",""
"","More Options","إعدادات أكثر","","False",".browse.filter_group.more_options","",""
"","Purchased in a bundle for {{price}}","تم شرائها مع عرض مقابل {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Playing and downloading games","لعب وتحميل الألعاب","","False",".user_settings.profile.account_type_gamer","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","يمكنك تغيير ردك على تلك الأسئلة لاحقاً، تُستخدم تلك الأسئلة لكي يعرف itch.io كيف يعرض نفسه لك.","","False",".user_register.register_form.account_preferences_info","",""
"","Prototype","نموذج مبدئي","","False",".misc.release_statuses.prototype","",""
"","Featured jams","التحديات المميزة","","False",".index.featured_jams","",""
"","Player count","عدد اللاعبين","","False",".browse.filter_group_player_count","",""
"","Submit","تقديم","","False",".misc.forms.submit","",""
"","Topic","الموضوع","","False",".community.topic_list.list_header_topic_title","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","أدخل بريدك الالكتروني الذي سجلت به وسنرسل لك رابط استعادة كلمة السر الخاصة بك.","","False",".user_forgot_password.enter_your_email","",""
"","No new notifications","لا إشعارات جديدة","","False",".layout.header.no_notifications","",""
"","Gameplay video or trailer","فيديو اللعب أو المقطع الدعائي","","False",".dashboard.edit_project.video_field","",""
"","Recent Posts","المنشورات الحالية","","False",".community.category.recent_posts_header","",""
"","Log out","تسجيل الخروج","","False",".layout.user_menu.log_out","",""
"","{{count}} item","{{count}} عنصر","","False",".add_to_collection.count_items","",""
"","Report","إبلاغ","","False",".community.post_list.report","",""
"","Thank you for purchasing {{product_title}}.","شكرًا لشرائك {{product_title}}.","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Your access comes with a {{key_type}} key!","وصولك يأتي مع مفتاح {{key_type}}!","","False",".game_download.access_comes_with_key","",""
"","Log in","تسجيل الدخول","","False",".user_login.page_title","",""
"","Add to collection","أضف إلى المجموعة","","False",".add_to_collection.add_button","",""
"","You can find more from the same creator on their page: {{profile}}.","يمكنك إيجاد المزيد من المطور نفسه على صفحته: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","Top tags","العلامات الأعلى","","False",".browse_tags.page_title","",""
"","Other","أخري","","False",".game.report_form.reason_other","",""
"","Settings","الاعدادات","","False",".layout.user_menu.settings","",""
"","Albums & soundtracks","الموسيقى التصويرية","","False",".misc.classifications.soundtrack","",""
"","Full Name","الأسم الكامل","","False",".stripe_checkout.full_name","",""
"","Your primary email address: {{email}}","بريدك الإلكتروني الأساسي: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Height","الارتفاع","","False",".dashboard.edit_project.embed_options.height","",""
"","You'll need an account on itch.io before you can add to a collection.","تحتاج إلي حساب علي itch.io قبل إمكانية الإضافة إلي مجموعة.","","False",".user_login.intent.collection","",""
"","Downloads","التحميلات","","False",".dashboard.stats.downloads","",""
"","You voted {{timestamp}}.","لقد قمت بالتصويت {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Design Your Game's Page","تصميم صفحة لعبتك","","False",".developers.design_your_games_page","",""
"","Leave a comment","ضع تعليقًا","","False",".game.comments.leave_a_comment_header","",""
"","Email addresses","البريد الألكتروني‮","","False",".user_settings.navigation.email_addresses","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","تم تقييمه {{ordinal_rank}} في {{criteria_name}} ب {{count}} تقييم","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Two factor auth","المصادقة الثنائية","","False",".user_settings.navigation.two_factor_auth","",""
"","Edit","تعديل","","False",".dashboard.project_list.edit","",""
"","Start Download","بدء التحميل","","False",".app.start_download","",""
"","Featured Jams","الكوم المميزة","","False",".jams.brose_featured_jams","",""
"","Post a new topic","انشر موضوع جديد","","False",".community.new_topic.page_title","",""
"","Locked","مُغلق","","False",".community.topic_list.locked_flag","",""
"","First page","الصفحة الأولي","","False",".community.topic.first_page","",""
"","Mentions","الإشارات","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Default price shown when someone attempts to buy your project","يظهر السعر الافتراضي عندما يحاول شخص ما شراء مشروعك","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","In development","قيد التطوير","","False",".misc.release_statuses.in_development","",""
"","Post","نشر","","False",".community.post_form.post","",""
"","Username or email","اسم المستخدم أو البريد الالكتروني","","False",".user_login.login_form.username_or_email","",""
"","Recently updated pages","الصفحات التي تم تحديثها مؤخرًا","","False",".dashboard.recently_updated_pages_header","",""
"","This file is a pre-order placeholder","هذا الملف هو عنصر نائب للطلب المسبق","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Top Past Jams","أعلي القوم السابقة","","False",".jams.browse_top_past_jams","",""
"","Create a new project","إنشاء مشروع جديد","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Get started","البدء","","False",".user_settings.navigation.publisher_get_started","",""
"","Your rating has been deleted.","تم حذف تقييمك.","","False",".library.rate_game.rating_deleted_summary","",""
"","Your email address","بريدك الإلكتروني","","False",".buy_form.your_email_address","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","ستحتاج حساب علي itch.io قبل متابعتك ل<1>{{username}}</1>.","","False",".user_login.intent.follow_username","",""
"","Upload Game","ارفع لعبة","","False",".layout.header.upload_game","",""
"","Reset password","استعادة كلمة المرور","","False",".user_settings.password.reset_password","",""
"","Edit Your Rating","عدل تقييمك","","False",".game.layout.edit_your_rating","",""
"","Press access","وصول الصحافة","","False",".user_settings.navigation.press_access","",""
"","On Sale","تُباع","","False",".misc.filter_price.on_sale","",""
"","Replies","الردود","","False",".notifications.filter_replies","",""
"","Canceled","ملغي","","False",".misc.release_statuses.canceled","",""
"","Bundles","العروض","","False",".index.nav.bundles","",""
"","Pay with","ادفع بواسطة","","False",".buy_form.pay_with","",""
"","You will automatically be logged into your account after verifying your email address.","سيتم تسجيل دخولك لحسابك تلقائيا بعد تأكيد بريدك الالكتروني.","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Indie game store","متجر الألعاب المستقلة","","False",".layout.header.indie_game_store","",""
"","Your email address is not verified","لم يتم التحقق من بريدك الإلكتروني","","False",".nags.unverified_email.title","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","تم تقييمه {{ordinal_rank}} بناءً علي {{count}} تقييم","","False",".jam.results.submissions.ranked_rating_count","",""
"","Styles","الأنماط","","False",".browse_tags.types.style","",""
"","Check out more from itch.io","شاهد المزيد من itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","Read the app guide","اقرأ دليل التطبيق","","False",".app.read_the_app_guide","",""
"","{{time_duration}} before the deadline","{{time_duration}} قبل إنتهاء موعد التسليم","","False",".jam.submission.time_remaining_before_deadline","",""
"","Custom noun","اسم مخصص","","False",".dashboard.edit_project.custom_noun_field","",""
"","Views: {{count}}","المشاهدات:{{count}}","","False",".community.topic.views_count","",""
"","Suggest an alternate default price","اقترح سعرًا افتراضيًا بديلًا","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Published","نُشر فى","","False",".game.info_panel.published_at","",""
"","Check out more from {{jam_title}}","شاهد المزيد من {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","قم بتعيين كلمة سر لحسابك لحماية أفضل حتى تتمكن أيضا من ولوج حسابك دون طرف-ثالث.","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Pay {{price}}","ستدفع {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","Pre-order this product by purchasing it for {{price}} or more.","قم بشراء هذا المنتج بشكل مُسبق ب{{price}} أو أكثر.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","minutes","دقائق","","False",".misc.countdown.minutes","",""
"","The public URL for your account","عنوان الرابط العام لحسابك","","False",".user_settings.profile.url_description","",""
"","How will you use your account","كيف سوف تستخدم حسابك","","False",".user_settings.profile.account_type_description","",""
"","The jam is currently accepting ratings for entries.","هذا الكوم يقبل حاليًا التقييمات علي التسجيلات.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Submissions due in","تُسلم الطلبات في","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Things you own","أشياء تمتلكها","","False",".library.things_you_own_header","",""
"","years","سنين","","False",".misc.countdown.years","",""
"","Accessibility","إمكانية الوصول","","False",".game.info_panel.accessibility","",""
"","Browse","تصفح","","False",".layout.header.browse","",""
"","New topic","موضوع جديد","","False",".community.new_topic.new_topic","",""
"","A few minutes","عدة دقائق","","False",".misc.durations.minutes","",""
"","Submissions","التقديمات","","False",".jam.header.links.submissions","",""
"","<1>by</1> {{author}}","<1>بواسطة</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Primary email","البريد الإلكتروني الأساسي","","False",".user_settings.email_addresses.primary_email_header","",""
"","Web","الويب","","False",".misc.platforms.web","",""
"","Edit","تعديل","","False",".community.post_list.edit","",""
"","Make sure everyone can find your page","تأكد من أن الجميع يمكنهم العثور على صفحتك","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Thanks for downloading {{project}} by {{author}}.","نشكرك لتنزيل {{project}} من {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","Payment","الدفع","","False",".user_settings.navigation.payment_header","",""
"","Download","تحميل","","False",".game.upload_list.download","",""
"","Minimum price","الحد الأدنى للسعر","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","بإكمال الدفع، فإنك توافق على <1>شروط الخدمة</1> و <2>سياسة الخصوصية</2>.","","False",".buy_form.agree_to_terms","",""
"","Add a dedicated community page with categories, threads, replies & more","أضف صفحة مجتمع مخصصة مع الفئات والمواضيع والردود والمزيد","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Status: {{tfa_status}}","الحالة:{{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","There isn't anything in this collection.","لا يوجد شيء في هذه المجموعة.","","False",".collection.empty_collection_message","",""
"","Log in to reply","سجل الدخول لكي ترد","","False",".community.topic.log_in_to_reply","",""
"","Support the creator by paying above the minimum price","ادعم المطور عن طريق الدفع أكثر من الحد الأدنى للسعر","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>حمّل مشروعك</a> إلى itch.io لعرضه هنا.","","False",".browse.upload_your_project","",""
"","Save","حفظ","","False",".community.post_form.save","",""
"","Rate & Review {{project_title}}","راجع وقيم {{project_title}}","","False",".library.rate_game.rate_header","",""
"","Jams you've joined","الكوم التي انضممت إليها","","False",".jams.jams_joined_header","",""
"","Email","البريد الإلكتروني","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","راجع <a>إرشادات المنتدى</a> لسياسة مجتمع itch.io.","","False",".community.new_topic.see_community_guidelines","",""
"","Multiplayer features","خصائص اللعب الجماعي","","False",".browse.filter_group_multiplayer","",""
"","Starts in","يبدأ فى","","False",".jam.submitter.countdown.starts_in","",""
"","Recommended for you","مُرشح لك","","False",".index.recommended_for_you","",""
"","Donating {{price}} VAT inc. to:","ستتبرع ب{{price}} شاملة ضريبة القيمة المضافة إلى:","","False",".stripe_checkout.donating_price_vat_to","",""
"","Average session","متوسط الوقت","","False",".game.info_panel.average_session_duration","",""
"","This reply will go to the topic author, {{username}}.","هذا الرد سيوجه إلى ناشر الموضوع، {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Blind friendly","مناسب لفاقدي النظر","","False",".misc.accessibility_features.blind","",""
"","Preorder","شراء مسبق","","False",".game.upload_list.preorder","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","سجلني في نشرة أخبار itch.io النصف شهرية","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Connected accounts","الحسابات المرتبطة","","False",".user_settings.navigation.connected_accounts","",""
"","Please log in or create an account to claim {{title}}.","من فضلك سجل الدخول أو أنشئ حساب للحصول علي {{title}}.","","False",".user_login.intent.claim_object_title","",""
"","Track Your Game","تتبع لعبتك","","False",".developers.track_your_game","",""
"","Developer Logs","سجلات المطور","","False",".index.nav.devlogs","",""
"","View this community's rules…","تعرف على قوانين هذا المجتمع…","","False",".community.category.view_this_communitys_rules","",""
"","Entries","الإدخالات","","False",".jam.stats.entries","Suggested in Weblate: المشاركات",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>أنشئ حساب</1> <em>أو</em> <2>سجل الدخول</2>","","False",".developers.create_account_or_login","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","يجب أن تكون قد تلقيت أيضًا رسالة بريد إلكتروني بها رابط إلى هذه الصفحة. إذا فقدت العنوان الإلكتروني لهذه الصفحة، فيمكنك طلب إرسالها إليك عبر البريد الإلكتروني من <a>صفحة الدعم</a>.","","False",".game_download.purchase.receipt_support_information","",""
"","{{count}} notification","{{count}} إشعار","","False",".layout.header.notifications_count","",""
"","resend verification email","إعادة إرسال بريد التحقق","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Input methods","طريقة الإدخال","","False",".browse.filter_group_input_methods","",""
"","Games","الألعاب","","False",".layout.header.games","",""
"","Release status","حالة الإصدار","","False",".dashboard.edit_project.release_status_field","",""
"","Rating removed","حُذف التقييم","","False",".library.rate_game.rating_removed_header","",""
"","Public","للعامة","","False",".misc.project_visibility.public","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","هاهي بعض الحسابات التي ربما تكون مهتمًا بمتابعتها. <a>لماذا ستتابعهم؟</a>","","False",".index.people_to_follow_description","",""
"","API keys","مفاتيح واجهة برمجة التطبيقات","","False",".user_settings.navigation.api_keys","",""
"","Loading more…","تحميل المزيد…","","False",".misc.loading_more_ellip","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io هي طريقة بسيطة لإيجاد وتحميل وتوزيع الألعاب المستقلة عبر الإنترنت. سواء كنت مطورًا يتطلع إلى رفع لعبته أو مجرد شخص يبحث عن شيء جديد لتجربته. ستجد ما تُريده.","","False",".index.meta_description","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","هذا هو التقديم الخاص بك ، لا يسمح لك بتقييمه. سيتمكن المشاركون الآخرون في الكوم من تقييم مشروعك هنا.","","False",".jam.submission.rate_submission.owner_message","",""
"","You'll be mailed your access link","سيُرسل لك رابط الوصول عبر البريد الإلكتروني","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Tag","علامة","","False",".community.new_topic.topic_tag","",""
"","Basics","الأساسيات","","False",".user_settings.navigation.basics_header","",""
"","Download & install instructions","تعليمات التنزيل والتثبيت","","False",".dashboard.edit_project.instructions_field","",""
"","Filter:","تصفية :","","False",".feed.event_filter_label","",""
"","Click the button to claim it.","انقر فوق الزر للمطالبة به.","","False",".game_download.claim_external_key_instructions","",""
"","Touchscreen","شاشة لمسية","","False",".misc.inputs.touchscreen","",""
"","Dashboard","لوحة المراقبة","","False",".dashboard.dashboard","",""
"","Reason","السبب","","False",".game.report_form.reason_label","",""
"","Published","نشرت","","False",".misc.project_visibility.published","",""
"","Release status","حالة الإصدار","","False",".browse.filter_group_release_status","",""
"","Install and manage your games with the itch.io desktop app","ثبت وأدر ألعابك مع تطبيق itch.io","","False",".game_download.app_banner.app_description","",""
"","Community","المجتمع","","False",".game.community_header","",""
"","Type","النوع","","False",".browse.filter_group_type","",""
"","Require a click to run HTML5 game embeds","النقر لتشغيل ألعاب HTML5 المُضمنة","","False",".user_settings.profile.click_to_load_games","",""
"","View all platforms","عرض كل المنصات","","False",".index.view_all_platforms","",""
"","Interact","تَفَاعَل","","False",".dashboard.project_header.interact","",""
"","Smartphone","هاتف ذكي","","False",".misc.inputs.phone","",""
