"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Collections","Коллекции","","False",".sidebar.collection","",""
"","Collections","Коллекции","","False",".sidebar.collections","",""
"","My creations","Мои творения","","False",".sidebar.dashboard","",""
"","Downloads","Загрузки","","False",".sidebar.downloads","",""
"","Let's go!","Начнём!","","False",".sidebar.empty","",""
"","Featured","Отобранные","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","Окно в мир инди игр","","False",".sidebar.itchio","",""
"","Getting started","Начнём коллекционировать","","False",".sidebar.getting_started","",""
"","Installed items","Установленные","","False",".sidebar.installed","",""
"","Log out","Выйти","","False",".sidebar.log_out","",""
"","New tab","Новая вкладка","","False",".sidebar.new_tab","",""
"","Owned items","Купленные","","False",".sidebar.owned","",""
"","Things you have bought or installed","Всё что вы купили или установили","","False",".sidebar.owned_subtitle","",""
"","Preferences","Настройки","","False",".sidebar.preferences","",""
"","View community profile","Профиль в сообществе","","False",".sidebar.view_community_profile","",""
"","View creator profile","Профиль разработчика","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","Доступна новая версия itch!","","False",".status.available","",""
"","Looking for updates…","Проверяем обновления…","","False",".status.checking","",""
"","Copied to clipboard!","Скопировано!","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","Перезапустить и применить обновление!","","False",".status.downloaded","",""
"","Downloading update…","Загружаем обновление…","","False",".status.downloading","",""
"","Active download","Текущие загрузки","","False",".status.downloads.category.active","",""
"","Finished downloads","Завершённые загрузки","","False",".status.downloads.category.finished","",""
"","Queued downloads","Загрузки в очереди","","False",".status.downloads.category.queued","",""
"","Clear all","Скрыть все завершённые","","False",".status.downloads.clear_all_finished","",""
"","Clear","Скрыть завершённые","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","Управление загрузками","","False",".status.downloads.click_to_manage","",""
"","Download error","Ошибка загрузки","","False",".status.downloads.download_error","",""
"","No active downloads","Нет текущих загрузок","","False",".status.downloads.no_active_downloads","",""
"","Unknown","Неизвестен","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","Не получилось проверить обновления: {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","Выпущена новая версия {{title}}!","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","{{title}} последней версии.","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","Пока {{title}} запущено, оно не может быть обновлено.","","False",".status.game_update.busy","",""
"","{{title}} can't be uninstalled because it's running.","Пока {{title}} запущено, оно не может быть удалено.","","False",".status.uninstall.busy","",""
"","{{title}} can't be reinstalled because it's running.","Пока {{title}} запущено, оно не может быть переустановлено.","","False",".status.reinstall.busy","",""
"","Offline mode enabled","Офлайн режим включен","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","Включить офлайн режим","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","Ваш itch последней версии!","","False",".status.uptodate","",""
"","A collection of assets","Набор ассетов","","False",".usage_stats.description.assets","",""
"","A book","Книга","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","Приобретено {{time_ago}}","","False",".usage_stats.description.bought_time_ago","",""
"","A comic","Комикс","","False",".usage_stats.description.comic","",""
"","Free download","Бесплатно","","False",".usage_stats.description.free_download","",""
"","A game","Игра","","False",".usage_stats.description.game","",""
"","A game mod","Модификация к игре","","False",".usage_stats.description.game_mod","",""
"","A thing","Неклассифицированное","","False",".usage_stats.description.other","",""
"","A physical game","Аналоговая игра","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","для {{platforms}}","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","Доступно за {{price}} или больше","","False",".usage_stats.description.price","",""
"","A soundtrack","Саундтрек","","False",".usage_stats.description.soundtrack","",""
"","A tool","Инструмент","","False",".usage_stats.description.tool","",""
"","Played","Время в игре","","False",".usage_stats.has_played_for_duration","",""
"","Used","Использовалось","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","Открыто последний раз {{time_ago}}","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","Последний раз в игре {{time_ago}}","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","Использовалось последний раз {{time_ago}}","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","Никогда не открывалось","","False",".usage_stats.never_opened","",""
"","Never played","Ни разу не запускалось","","False",".usage_stats.never_played","",""
"","Never used","Ни разу не использовалось","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","Установка {{app_name}}","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","Вас приветствует установщик {{app_name}}! Располагайтесь поудобнее, выбирайте папку для установки и нажмите Установить.","","False",".setup.window.welcome","",""
"","Click to change the install location","Изменить папку для установки","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","Выберите, куда должно быть установлено приложение","","False",".setup.location.message","",""
"","Install now","Установить","","False",".setup.action.install","",""
"","Warming up...","Подготавливаемся...","","False",".setup.status.preparing","",""
"","{{percent}} done","Завершено на {{percent}}","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","Загружаем и устанавливаем на скорости {{speed}}","","False",".setup.status.installing","",""
"","All done!","Всё готово!","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","Установка прошла успешно, запускаем {{app_name}}!","","False",".setup.status.notification","",""
"","Something went wrong","Что-то пошло не так","","False",".setup.error_dialog.title","",""
"","Cut","Вырезать","","False",".web.context_menu.cut","",""
"","Copy","Копировать","","False",".web.context_menu.copy","",""
"","Paste","Вставить","","False",".web.context_menu.paste","",""
"","Open in new tab","Открыть в новой вкладке","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","Копировать ссылку","","False",".web.context_menu.copy_link","",""
"","Retry setup","Повторить установку","","False",".login.action.retry_setup","",""
"","Developer logs","Дневники разработчиков","","False",".new_tab.devlogs","Suggested in Weblate: Лог разработчиков
Suggested in Weblate: Журналы разработчиков",""
"","Uninstall error","Ошибка удаления","","False",".prompt.uninstall_error.title","",""
"","The uninstall failed. Remove the entry anyway?","Удаление завершилось с ошибкой. Убрать из списка всё равно?","","False",".prompt.uninstall_error.message","",""
"","Continue","Продолжить","","False",".prompt.action.continue","",""
"","Installed","Установлено","","False",".grid.item.status.installed","",""
"","A collection of {{itemCount}} items","Коллекция из {{itemCount}} проектов","","False",".collection.summary","Suggested in Weblate: Коллекция из {{itemCount}} продуктов
Suggested in Weblate: Коллекция из {{itemCount}} игр
Suggested in Weblate: Коллекция из {{itemCount}} элементов",""
"","Not available on this platform","Недоступно на этой платформе","","False",".grid.item.not_compatible","",""
"","Administrator privileges are required for managing {{title}}","Для внесения изменений в {{title}} нужны права администратора","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","Продолжайте, только если вы доверяете автору.","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","Операция была отменена.","","False",".status.cancelled.message","",""
"","The installation failed.","Установка завершилась с ошибкой.","","False",".prompt.install_error.message","Suggested in Weblate: Ошибка при установке
Suggested in Weblate: Установка завершилась ошибкой.",""
"","to install","установка","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: Установить",""
"","installed","установлено","","False",".download.outcome.installed","",""
"","updated to the latest version","обновлено до последней версии","","False",".download.outcome.updated","",""
"","re-installed","переустановлено","","False",".download.outcome.reinstalled","",""
"","switched to another version","переключено на другую версию","","False",".download.outcome.reverted","",""
"","verified and repaired","проверено и восстановлено","","False",".download.outcome.healed","",""
"","Recent activity","Последняя активность","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","Сообщение об ошибке: {{errorMessage}}","","False",".game.install.could_not_launch.message","",""
"","Sending us a report is the best way to make sure this gets fixed!","Отправление отчёта об ошибке поможет нам её исправить!","","False",".game.install.could_not_launch.detail","",""
"","Close other tabs","Закрыть остальные вкладки","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","Закрыть вкладки ниже","","False",".menu.file.close_tabs_below","",""
"","Open folder in explorer","Открыть папку в Проводнике","","False",".grid.item.open_file_location.windows","",""
"","Show in file manager","Показать в файловом менеджере","","False",".grid.item.open_file_location.linux","",""
"","Show in Finder","Показать в Finder","","False",".grid.item.open_file_location.osx","",""
"","Size","Размер","","False",".table.column.installed_size","",""
"","View the contents of this location","Показать содержимое папки","","False",".preferences.install_location.navigate","",""
"","{{size}} on disk","{{size}} на диске","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","Удалить или переустановить…","","False",".grid.item.uninstall_request","",""
"","Filter by: ","Фильтр: ","","False",".grid.criterion.filter_by","",""
"","Discard download","Отменить загрузку","","False",".grid.item.discard_download","",""
"","Nevermind","Вернуться","","False",".prompt.action.nevermind","",""
"","Force program closure?","Закрыть приложение принудительно?","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","Вы хотите принудительно закрыть {{title}}?","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","Вы уверены, что хотите остановить загрузку {{title}}?","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","Вы всегда сможете повторить установку {{title}} ещё раз, но скачивание придётся начинать с начала.","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","Не получается удалить некоторые файлы {{title}}. Попробовать ещё раз с правами администратора?","","False",".prompt.uninstall_error.message_permissions","",""
"","Remove as administrator","Удалить как администратор","","False",".prompt.uninstall_error.action_permissions","",""
"","Installing {{title}}…","Устанавливаем {{title}}…","","False",".download.ongoing.install","Suggested in Weblate: Установка{{title}}…",""
"","Updating {{title}}…","Обновляем {{title}}…","","False",".download.ongoing.update","Suggested in Weblate: Обновление {{title}}…",""
"","Re-installing {{title}}…","Переустанавливаем {{title}}…","","False",".download.ongoing.reinstall","Suggested in Weblate: Переустановка {{title}}…",""
"","Switching {{title}} to another version…","Переключаем {{title}} на другую версию…","","False",".download.ongoing.revert","",""
"","Repairing {{title}}…","Восстанавливаем {{title}}…","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: Восстанавливаем {{title}…
Suggested in Weblate: Восстановление{{title}}…",""
"","Stop download","Остановить загрузку","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","Продолжить загрузку","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","{{title}} останется в несогласованном состоянии, если остановить загрузку.","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","Мы восстановим {{title}} до последней версии при запуске в следующий раз.","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","версия {{version}}","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","{{title}} должно закончить обновление, чтобы иметь возможность запуститься","","False",".status.repairing_game","",""
"","Things you install or download will show up here","Тут будет список того, что вы скачали","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","Скачаем что-нибудь!","","False",".status.downloads.find_games_button","",""
"","Everything's filtered away...","Всё отфильтровалось...","","False",".grid.empty_state.leader","",""
"","Your filters are hiding everything here","Фильтр скрыл всё, что у нас есть","","False",".grid.empty_state.explanation","",""
"","Manage","Управление","","False",".grid.item.manage","",""
"","Launch {{title}}","Запуск {{title}}","","False",".prompt.launch.title","",""
"","Which do you want to open?","Что вы хотите открыть?","","False",".prompt.launch.message","Suggested in Weblate: {{title}} может запускаться в нескольких режимах: выберите один.",""
"","Manage {{title}}","Управление {{title}}","","False",".prompt.manage_game.title","",""
"","The following items are installed:","Установлены следующие файлы:","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","Доступны другие файлы:","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","Других файлов для установки нет.","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","Использовать оптимизированные патчи","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}} сек.","","False",".duration.seconds","",""
"","Application log","Лог приложения","","False",".sidebar.applog","",""
"","{{count}} items","{{count}} проектов","","False",".grid.item_count","Suggested in Weblate: {{count}} продуктов
Suggested in Weblate: {{count}} игр",""
"","The itch web browser is disabled","Встроенный браузер выключен","","False",".browser.disabled","",""
"","Re-enable","Включить обратно","","False",".browser.reenable","",""
"","Disable web browser","Выключить встроенный браузер","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","У вас пока нет коллекций","","False",".collections.empty","",""
"","Browse for some games and add them to a new collection!","Поищите игры и добавьте в новую коллекцию!","","False",".collections.empty_sub","Suggested in Weblate: Найдите несколько игр и добавьте их в свою новую коллекцию!",""
"","Disable hardware accelerations (resolves some crashes on Linux)","Выключить аппаратное ускорение (может исправить проблемы на Linux)","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","Подготавливаем…","","False",".prereq.status.pending","",""
"","Updates available","Есть обновления","","False",".status.downloads.updates_available","",""
"","Update all","Обновить всё","","False",".status.downloads.update_all","",""
"","There's nothing here...","Тут ничего нет...","","False",".grid.really_empty_state.leader","",""
"","...yet!","...пока!","","False",".grid.really_empty_state.explanation","",""
"","Preparing…","Подготавливаем…","","False",".grid.item.running.prepare","",""
"","Cleaning up…","Прибираемся…","","False",".grid.item.running.clean","",""
"","Disk usage","Использование диска","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","Заканчиваем установку…","","False",".login.status.finalizing_installation","",""
"","Antivirus software may interfere with itch.","Антивирусное ПО может мешать работе itch.","","False",".login.status.antivirus_warning","",""
"","The install folder disappeared","Папка установки пропала","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","Это приложение не имеет совместимых загрузок","","False",".butlerd.codes.2001","",""
"","How can I help?","Как я могу помочь?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""",""
"","Queuing…","Ставим в очередь…","","False",".grid.item.queueing","",""
"","Details for nerds","Подробности для гиков","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","Лог событий","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","Стектрейс","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","Отправить отчёт об ошибке, чтобы помочь её исправить","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","Это приложение упаковано так, что не совместимо с itch.io.","","False",".butlerd.codes.3000","",""
"","Nothing that can be launched was found.","Не найдено ничего, что можно было бы запустить.","","False",".butlerd.codes.5000","",""
"","There is no Internet connection.","Нет соединения с интернетом.","","False",".butlerd.codes.9000","",""
"","{{installedSize}} used by games","{{installedSize}} занято играми","","False",".preferences.install_location.size_used_by_games","",""
"","{{freeSize}} free of {{totalSize}}","{{freeSize}} свободно из {{totalSize}}","","False",".preferences.install_location.free_of_total","",""
"","Scan install locations for games","Найти игры в папках установки","","False",".preferences.scan_install_locations","",""
"","Confirm import","Подтвердить добавление","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","Добавить {{numItems}} проектов","","False",".preferences.scan_install_locations.import_items","Suggested in Weblate: Добавить {{numItems}} приложений
Suggested in Weblate: Добавить {{numItems}} продуктов",""
"","{{numImportedItems}} items were successfully imported","{{numImportedItems}} проектов было успешно добавлено","","False",".preferences.scan_install_locations.items_imported","Suggested in Weblate: {{numImportedItems}} приложений было успешно добавлено
Suggested in Weblate: {{numImportedItems}} продуктов было успешно добавлено",""
"","Looking for games...","Ищем игры...","","False",".preferences.scan_install_locations.looking_for_games","",""
"","The following items can be imported:","Эти проекты могут быть добавлены:","","False",".preferences.scan_install_locations.message","Suggested in Weblate: Эти приложения могут быть добавлены:
Suggested in Weblate: Эти продукты могут быть добавлены:",""
"","No additional items found in install locations","Новых проектов в папках установки не найдено","","False",".preferences.scan_install_locations.no_items_found","Suggested in Weblate: Новых приложений в папках установки не найдено
Suggested in Weblate: Новых продуктов в папках установки не найдено",""
"","Scanning...","Сканируем...","","False",".preferences.scan_install_locations.title","",""
"","Check for game updates","Проверить обновления игр","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","Возобновить загрузки","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","Приостановить загрузки","","False",".status.downloads.pause_downloads","",""
"","Components","Компоненты","","False",".preferences.advanced.components","",""
"","New version available","Доступна новая версия","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","Других версий нет.","","False",".prompt.revert.no_other_version","",""
"","Skip update","Не обновлять","","False",".pick_update_upload.buttons.skip_update","",""
"","Launch {{title}}","Запустить {{title}}","","False",".grid.item.launch_title","",""
"","Open {{title}}","Открыть {{title}}","","False",".grid.item.open_title","",""
"","views","просмотров","","False",".dashboard.game_stats.views","",""
"","downloads","скачиваний","","False",".dashboard.game_stats.downloads","",""
"","purchases","продаж","","False",".dashboard.game_stats.purchases","",""
"","Open page","Открыть страницу","","False",".grid.item.open_page","",""
"","Unavailable","Недоступно","","False",".grid.item.not_available","",""
"","View all...","Показать все...","","False",".game_stripe.view_all","",""
"","Installed","Установлено","","False",".table.column.installed","",""
"","Powered by","Использует","","False",".table.column.powered_by","",""
"","Enable tabs","Показывать вкладки","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","Недавно купленные","","False",".sort_by.games.acquired_at","",""
"","Title","Название","","False",".sort_by.games.title","",""
"","Views","Просмотры","","False",".sort_by.games.views","",""
"","Downloads","Скачивания","","False",".sort_by.games.downloads","",""
"","Purchases","Продажи","","False",".sort_by.games.purchases","",""
"","Play time","Время в игре","","False",".sort_by.games.play_time","",""
"","Last touched","Последний запуск","","False",".sort_by.games.last_touched","",""
"","Size on disk","Размер на диске","","False",".sort_by.games.size_on_disk","",""
"","Install date","Дата установки","","False",".sort_by.games.install_date","",""
"","Games","Игры","","False",".filter_by.games.classification.games","",""
"","Tools","Инструменты","","False",".filter_by.games.classification.tools","",""
"","Game assets","Ассеты","","False",".filter_by.games.classification.assets","",""
"","Comics","Комиксы","","False",".filter_by.games.classification.comics","",""
"","Books","Книги","","False",".filter_by.games.classification.books","",""
"","Installed","Установленные","","False",".filter_by.games.status.installed","",""
"","Free","Бесплатные","","False",".filter_by.games.paid_status.free","",""
"","Paid","Платные","","False",".filter_by.games.paid_status.paid","",""
"","Draft","Черновики","","False",".filter_by.games.visibility.draft","",""
"","Published","Опубликованные","","False",".filter_by.games.visibility.published","",""
"","Level","Уровень","","False",".log.level","",""
"","Debug","Отладка","","False",".log.level.debug","",""
"","Info","Информация","","False",".log.level.info","",""
"","Warning","Предупреждения","","False",".log.level.warning","",""
"","Error","Ошибки","","False",".log.level.error","",""
"","Nothing to see here","Тут ничего нет","","False",".empty_state.nothing_to_see_here","",""
"","{{itemCount}} items","{{itemCount}} проектов","","False",".collection.item_count","Suggested in Weblate: {{itemCount}} продуктов
Suggested in Weblate: {{itemCount}} игр
Suggested in Weblate: {{itemCount}} элементов",""
"","No description","Без описания","","False",".search.results.game.no_description","",""
"","Explore","Обзор","","False",".sidebar.explore","Suggested in Weblate: Explore

Suggested in Weblate: Обследовать
Suggested in Weblate: Найти
Suggested in Weblate: Искать
Suggested in Weblate: Изучить
Suggested in Weblate: Обозревать",""
"","Library","Игротека","","False",".sidebar.library","",""
"","Install for {{title}} cancelled!","Установка {{title}} отменена!","","False",".status.installing_game.cancelled","",""
"","Manage install locations","Управление папками установки","","False",".install_locations.manage","",""
"","Updated","Обновлена","","False",".collection.info.updated","",""
"","Send feedback","Обратная связь","","False",".send_feedback.title","",""
"","Please describe what you were trying to do when the issue happened:","Пожалуйста, опишите, что вы делали, когда появилась проблема:","","False",".send_feedback.describe_issue","",""
"","A few reminders:","Несколько советов:","","False",".send_feedback.reminders.header","",""
"","Whatever you write will be read by humans.","То что вы напишете будут читать люди.","","False",".send_feedback.reminders.we_are_humans","",""
"","Be as precise as you can. We want to address the issue as much as you do!","Опишите проблему как можно более точно. Мы тоже очень хотим её исправить!","","False",".send_feedback.reminders.be_precise","",""
"","Include steps to reproduce the issue if you can.","Если возможно, включите в описание последовательность действий, позволяющая воспроизвести проблему.","","False",".send_feedback.reminders.include_reproduce_steps","",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","Не забудьте упомянуть ваш аккаунт itch.io и/или конкретную игру, если проблема связана с ними.","","False",".send_feedback.reminders.mention_itchio_account","",""
"","Thanks for sending us feedback!","Спасибо за обратную связь!","","False",".send_feedback.reminders.thanks","",""
"","Where does my report go?","Куда пойдёт мой отзыв?","","False",".send_feedback.questions.where_does_report_go","",""
"","Review the information below to make sure you're comfortable with it being sent:","Просмотрите информацию ниже, чтобы убедиться, что вы не против её отправки:","","False",".send_feedback.consent.please_review","",""
"","redacted","вырезано","","False",".send_feedback.consent.redacted","",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","Представление о том, как выглядит ваша система, часто помогает нам определить причины проблем.","","False",".send_feedback.consent.system_info_helps_us","",""
"","Include this information in the report","Включить системную информацию в отчёт","","False",".send_feedback.consent.include_in_report","",""
"","A secret URL will be generated for your report.","Для вашего отзыва будет сгенерирована секретная ссылка.","","False",".send_feedback.send.secret_url","",""
"","From that page, you will be able to:","По этой ссылке вы сможете:","","False",".send_feedback.send.secret_url.feature_list","",""
"","See everything we see about the report","Увидеть то же содержимое отзыва, что и мы","","False",".send_feedback.send.secret_url.feature_list.view","",""
"","Delete it if you decide to.","Удалить отзыв, если захотите.","","False",".send_feedback.send.secret_url.feature_list.delete","",""
"","Send report","Отправить отзыв","","False",".send_feedback.send.do_send","",""
"","Nevermind, take me out of here","Я передумал, верните всё взад","","False",".send_feedback.send.dont_send","",""
"","Sending...","Отправляем...","","False",".send_feedback.send.sending","",""
"","Thank you for sending a report, it helps everyone!","Спасибо за отправку отзыва, этим вы помогаете всем!","","False",".send_feedback.final_thanks","",""
"","Your report was sent successfully!","Ваш отзыв был успешно отправлен!","","False",".send_feedback.success.intro","",""
"","View report","Просмотреть отзыв","","False",".send_feedback.success.view_report","",""
"","(You can delete it from this page)","(Вы можете удалить его по этой ссылке)","","False",".send_feedback.success.view_report.delete","",""
"","Thanks for your feedback","Спасибо за обратную связь","","False",".send_feedback.success.thanks","",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","Мы рассмотрим его как можно скорее, превратим в задачи на выполнение, и, надеемся, исправим проблему в новой версии.","","False",".send_feedback.success.promise","",""
"","Sorry, we could not send your report.","Извините, отправить отзыв не получилось.","","False",".send_feedback.error.intro","",""
"","Previous","Назад","","False",".send_feedback.nav.previous","",""
"","Next","Далее","","False",".send_feedback.nav.next","",""
"","Close","Закрыть","","False",".send_feedback.nav.close","",""
"","Your message","Ваше сообщение","","False",".send_feedback.steps.your_message","",""
"","System information","Системная информация","","False",".send_feedback.steps.system_info","",""
"","Send report","Отправить отзыв","","False",".send_feedback.steps.send","",""
"","Browse","Обзор","","False",".setup.action.browse","",""
"","Install {{title}}","Установить {{title}}","","False",".grid.item.install_title","",""
"","Open developer tools","Открыть инструменты разработчика","","False",".browser.open_devtools","",""
"","Back","Назад","","False",".prompt.action.back","",""
"","Reveal password","Показать пароль","","False",".login.action.reveal_password","",""
"","Hide password","Скрыть пароль","","False",".login.action.hide_password","",""
"","Inspect","Просмотр кода","","False",".web.context_menu.inspect","",""
"","Title","Название","","False",".sort_by.collections.title","",""
"","Updated","Обновлено","","False",".sort_by.collections.updated_at","",""
"","Are you sure you want to quit?","Вы уверены что хотите выйти?","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","Все запущенные игры будут закрыты.","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","Выйти и закрыть всё","","False",".prompt.action.quit_and_close_all","",""
"","Empty","Пусто","","False",".preferences.install_location.empty","",""
"","Something went wrong","Что-то пошло не так","","False",".prompt.show_error.generic_message","",""
"","Computing space requirements","Вычисляем требования по дисковому пространству","","False",".plan_install.computing_space_requirements","",""
"","Install","Установить","","False",".plan_install.select_upload","",""
"","To location","В папку","","False",".plan_install.select_install_location","",""
"","Disk space required","Необходимо дискового пространства","","False",".plan_install.disk_space_required","",""
"","Disk space available","Свободно дискового пространства","","False",".plan_install.disk_space_available","",""
"","Software License Agreement","Лицензионное соглашение","","False",".prompt.sla.title","",""
"","To use this software, you need to accept the terms of this license agreement:","Чтобы использовать данное ПО, необходимо принять условия лицензионного соглашения:","","False",".prompt.sla.message","",""
"","Accept terms","Принять","","False",".prompt.sla.accept","",""
"","Physical Games","Аналоговые игры","","False",".filter_by.games.classification.physical_game","",""
