"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Download and install instructions from {{username}}:","Instruccions de baixada i instal·lació de {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io és una manera simple de trobar, baixar i distribuir jocs independents en línia. Tant si sou un desenvolupador que cerca on penjar un joc o algú que cerca alguna cosa nova per a jugar, itch.io té el que us cal.","","False",".index.meta_description","",""
"","Minimum price","Preu mínim","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","Aquesta compra és un regal. Podreu proporcionar el correu electrònic del destinatari després de la compra.","","False",".stripe_checkout.gift_instructions","",""
"","Price","Preu","","False",".browse.filter_group_price","",""
"","Upcoming This Month","Properes jams durant aquest mes","","False",".jams.browse_upcoming_this_month","",""
"","No Image","Sense imatge","","False",".dashboard.project_list.no_image","",""
"","Upload Cover Image","Carrega una imatge de portada","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Host A Sale","Organitzeu una oferta","","False",".developers.host_a_sale","",""
"","Free games","Jocs gratuïts","","False",".index.free_games","",""
"","View rest in bundle","Mostra la resta del paquet","","False",".game_download.header.view_rest_in_bundle","",""
"","Current password","Contrasenya actual","","False",".user_settings.password.current_password","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","Aquest projecte té fitxers que encara no s’han llançat. Torneu a aquesta pàgina quan el creador n’hagi llançat els fitxers per a baixar-los.","","False",".game_download.preorder_instructions","",""
"","Track Your Game","Feu un seguiment del joc","","False",".developers.track_your_game","",""
"","View all updates","Mostra totes les actualitzacions","","False",".index.view_all_blog_posts","",""
"","Additional emails","Correus electrònics addicionals","","False",".user_settings.email_addresses.additional_emails_header","",""
"","You will automatically be logged into your account after verifying your email address.","Quan hàgiu verificat l’adreça electrònica, s’iniciarà la sessió al vostre compte automàticament.","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","New post","Nova publicació","","False",".dashboard.blog_posts.new_post","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","No podeu puntuar aquest projecte perquè no heu enviat la vostra pròpia participació. Però podeu deixar-hi un comentari a sota.","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Aquest projecte és gratuït, però el creador accepta el vostre suport permetent-vos pagar allò que trobeu just.","","False",".buy_form.free_pay_what_you_want","",""
"","Tools","Eines","","False",".browse_tags.types.tool","",""
"","Optional URL to be shown on your profile page","URL opcional que es mostrarà a la vostra pàgina de perfil","","False",".user_settings.profile.website_description","",""
"","A topic by {{username}} created {{time_ago}}","Un tema de {{username}} creat {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Things you own","Coses que heu adquirit","","False",".library.things_you_own_header","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","El nombre mitjà de puntuacions per joc ha estat <s>{{average_ratings}}</s> i la mediana ha estat <s>{{median_ratings}}</s>.","","False",".jam.results.average_and_median_results","",""
"","Sales & bundles","Ofertes i paquets","","False",".dashboard.header.sales_bundles_link","",""
"","{{game_title}}'s itch.io page","Pàgina d’itch.io de {{game_title}}","","False",".jam.submission.link_to_itchio_page","",""
"","or","o","","False",".user_login.login_form.or","",""
"","Featured jams","Jams destacades","","False",".index.featured_jams","",""
"","Suggested donation","Donació suggerida","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","S’ha creat <s>{{count}} joc</s> en jams allotjades a itch.io.","","False",".jams.games_created","",""
"","Report page '{{page_title}}'","Informa de la pàgina ’{{page_title}}’","","False",".game.report_form.title","",""
"","OAuth applications","Aplicacions OAuth","","False",".user_settings.navigation.oauth_applications","",""
"","Manage your submissions and jams","Gestiona les meves participacions i les jams","","False",".jams.manage_submissions_link","",""
"","{{count}} notification","{{count}} notificació","","False",".layout.header.notifications_count","",""
"","Click download now to get access to the following files:","Feu clic al botó de baixada ara per a obtenir accés als següents fitxers:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Top Past Jams","Jams anteriors més populars","","False",".jams.browse_top_past_jams","",""
"","Confirm","Confirma","","False",".misc.forms.confirm","",""
"","My library","La meva biblioteca","","False",".layout.user_menu.library","",""
"","Server failed to respond, please try again later","El servidor no ha respost, torneu-ho a provar més tard","","False",".misc.errors.server_error","",""
"","API keys","Claus de l’API","","False",".user_settings.navigation.api_keys","",""
"","You'll pick an email to send gift to after you've paid.","Triareu un correu electrònic al qual enviar-ho com a regal després del pagament.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Profile","Perfil","","False",".user_settings.profile.profile","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","La jam accepta puntuacions per a les participacions. <a>Més informació</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Change my username/URL","Canvia el nom d’usuari/URL","","False",".user_settings.profile.change_username","",""
"","Released","Llançat","","False",".misc.release_statuses.released","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Podeu sincronitzar qualsevol joc de navegador a l’aplicació, la qual cosa us permetrà jugar-hi sense connexió sempre que vulgueu. Quan torneu a tenir connexió, podreu rebre’n les actualitzacions, si cal.","","False",".app.web_games_description","",""
"","by {{username}}","per {{username}}","","False",".game.community_post_author","",""
"","You can now rate entries from the <a>submissions page</a>","Ara podeu puntuar entrades a la <a>pàgina de participacions</a>","","False",".jam.submitter.you_can_now_rate_entries","",""
"","A collection by {{author}}","Una col·lecció de {{author}}","","False",".collection.a_collection_by_author","",""
"","Display name","Nom mostrat","","False",".user_settings.profile.display_name","",""
"","Ratings","Puntuacions","","False",".feed.filter_ratings_tab","",""
"","Reply","Respon","","False",".community.post_list.reply","",""
"","Save rating","Desa la puntuació","","False",".jam.submission.rate_submission.save_rating","",""
"","Off","Desactivada","","False",".user_settings.two_factor_auth.status_off","",""
"","FAQ","PMF","","False",".layout.footer.faq","",""
"","Views","Visualitzacions","","False",".dashboard.stats.views","",""
"","Account Menu","Menú del compte","","False",".layout.user_menu.account_menu_tooltip","",""
"","Verified","Verificat","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Learn more below","Obtingueu-ne més informació aquí sota","","False",".app.learn_more_below","",""
"","Create a new project","Crea un projecte nou","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Blog","Blog","","False",".layout.footer.blog","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Uniu-vos a la discussió. Inicieu la sessió o creeu un compte gratuït a itch.io per a continuar.","","False",".community.topic.join_the_discussion","",""
"","Browser games offline","Jocs de navegador sense connexió","","False",".app.web_games_header","",""
"","Looking for something you bought?","Cerqueu res que hàgiu comprat?","","False",".user_login.looking_for_something_you_bought","",""
"","Password","Contrasenya","","False",".user_settings.password.password","",""
"","Comments","Comentaris","","False",".dashboard.edit_project.community_comments","",""
"","Choose a rating from 1 to 5 stars.","Trieu una puntuació entre 1 i 5 estrelles.","","False",".library.rate_game.choose_stars","",""
"","Password","Contrasenya","","False",".user_settings.navigation.password","",""
"","Log in","Inicieu la sessió","","False",".user_register.register_form.log_in","",""
"","View something random","Mostra alguna cosa aleatòria","","False",".index.view_something_random","",""
"","On hold","En espera","","False",".misc.release_statuses.on_hold","",""
"","Free","Gratuït","","False",".misc.filter_price.free","",""
"","Related","Relacionats","","False",".game.layout.related_games_short","",""
"","Set password","Defineix la contrasenya","","False",".user_settings.password.set_password","",""
"","Results","Resultats","","False",".jam.submission.results_header","",""
"","Language of itch.io's user interface","Llengua de la interfície d’usuari d’itch.io","","False",".user_settings.profile.language_description","",""
"","Submission to {{jam_title}}","Participació a {{jam_title}}","","False",".game.layout.submission_to_jam","",""
"","Body","Cos","","False",".community.new_topic.body","",""
"","Privacy","Privacitat","","False",".layout.footer.privacy","",""
"","Author","Autor","","False",".game.info_panel.author","",""
"","Based on things you've purchased, downloaded, and rated","Basat en coses que heu comprat, baixat i puntuat","","False",".index.recommendations_based_on","",""
"","Post comment","Publica el comentari","","False",".game.comments.post_comment","",""
"","Books","Llibres","","False",".misc.classifications.book","",""
"","Downloadable","Baixable","","False",".dashboard.edit_project.types.downloadable","",""
"","Status: {{tfa_status}}","Estat: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch, la millor manera de baixar i jugar a jocs independents. Baixeu jocs gratuïts i gestioneu la vostra biblioteca des del vostre escriptori. Disponible ara per a Windows, macOS i Linux.","","False",".app.meta_description","",""
"","Games","Jocs","","False",".misc.classifications.game","",""
"","(edited)","(editat)","","False",".community.post_list.edited","",""
"","Install, update and play indie games","Instal·leu, actualitzeu i jugueu a jocs independents","","False",".app.tagline","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","Considereu seguir el creador de {{project_title}} per a estar al dia dels seus darreres llançaments.","","False",".library.rate_game.follow_creator","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","El vostre compte no té cap imatge de perfil, afegiu-ne una perquè les altres persones us puguin identificar fàcilment!","","False",".feed.profile_notice.description","",""
"","View all tags","Mostra totes les etiquetes","","False",".search.view_all_tags","",""
"","Email addresses","Adreces electròniques","","False",".user_settings.navigation.email_addresses","",""
"","Results","Resultats","","False",".jam.results.results","",""
"","Raw Score","Puntuació en brut","","False",".jam.submission.results_table_raw_score","",""
"","Local multiplayer","Multijugador local","","False",".misc.multiplayer_features.local","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","Vegeu les <a>Normes de la comunitat</a> per a més informació de la política de la comunitat d’itch.io.","","False",".community.new_topic.see_community_guidelines","",""
"","Digest","Resum","","False",".blog.digest","",""
"","Type","Tipus","","False",".browse.filter_group_type","",""
"","Loading more…","Se n’està carregant més…","","False",".misc.loading_more_ellip","",""
"","Confirm email verification","Confirmeu la verificació de l’adreça electrònica","","False",".user.verify_email.submit_button","",""
"","Subtitles","Subtítols","","False",".misc.accessibility_features.subtitles","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","Podeu enllaçar adreces de correu electrònic addicionals al vostre compte d’itch.io per a obtenir accés al que hàgiu adquirit amb aquelles adreces de correu electrònic. Per exemple, la vostra adreça de correu electrònic de PayPal pot ser diferent de la vostra adreça de correu electrònic normal, de manera que podeu voler afegir-la com a correu electrònic addicional.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","View all jams","Mostra totes les jams","","False",".index.view_all_jams","",""
"","Remove…","Suprimeix…","","False",".collection.remove_item_button","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Estigueu al dia de com veu la gent el vostre joc amb analítiques detallades que cobreixen visualitzacions, baixades i compres. Voleu fer una promoció? Genereu claus de baixada per a donar accés al vostre joc.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","{{time_duration}} before the deadline","{{time_duration}} per arribar a la data límit","","False",".jam.submission.time_remaining_before_deadline","",""
"","Edit project","Edita el projecte","","False",".dashboard.project_header.edit_project","",""
"","Dashboard","Tauler de control","","False",".layout.header.dashboard","",""
"","Title","Títol","","False",".dashboard.edit_project.title_field","",""
"","About you","Quant a vós","","False",".user_register.register_form.about_you","",""
"","Prototype","Prototipus","","False",".misc.release_statuses.prototype","",""
"","Community","Comunitat","","False",".jam.header.links.community","",""
"","Unfollow {{username}}","Deixa de seguir {{username}}","","False",".misc.follow_button.unfollow_username","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","Classificat a la posició {{ordinal_rank}} en {{criteria_name}} amb {{count}} vot","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","There isn't anything in this collection.","En aquesta col·lecció no hi ha res.","","False",".collection.empty_collection_message","",""
"","Recommended for you","Recomanats per a vós","","False",".index.recommended_for_you","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","El teu compte no compta amb una contrasenya perquè t’has registrat fent ús de {{service_name}}.","","False",".user_settings.password.no_password_service_name","",""
"","Things on Sale","Coses en oferta","","False",".library.nav.things_on_sale","",""
"","Dashboard","Tauler de control","","False",".dashboard.dashboard","",""
"","Log in","Inicia la sessió","","False",".layout.header.log_in","",""
"","Private collection — Only you can see the contents","Col·lecció privada — Només vós en podeu veure els continguts","","False",".add_to_collection.private_collection_option","",""
"","New","Nova","","False",".notifications.unseen_label","",""
"","Log in","Inicia la sessió","","False",".user_login.login_form.log_in_button","",""
"","Textless","Sense text","","False",".misc.accessibility_features.textless","",""
"","You will receive:","Rebreu:","","False",".stripe_checkout.you_will_receive_files","",""
"","Edit jam","Edita la jam","","False",".jam.header.links.edit_jam","",""
"","In development","En desenvolupament","","False",".misc.release_statuses.in_development","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Exploreu un conjunt de projectes actualitzat constantment en col·leccions organitzades pels nostres membres. Comproveu més tard si hi ha noves incorporacions.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","This file is a pre-order placeholder","Aquest fitxer és un element genèric de reserva","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","The jam is currently accepting ratings for entries.","Aquesta jam accepta puntuacions per a les propostes.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Don't lose your purchase!","No perdeu la vostra compra!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","Confirmeu l’adreça electrònica {{email_address}} per al compte {{account}}. Cal que verifiqueu l’adreça electrònica per a dur a terme diverses accions a itch.io.","","False",".user.verify_email.confirm_verification","",""
"","One button","Un sol botó","","False",".misc.accessibility_features.one_button","",""
"","Comics","Còmics","","False",".misc.classifications.comic","",""
"","Terms","Termes","","False",".layout.footer.terms","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","Utilitzeu Esborrany per a revisar la vostra pàgina abans de fer-la pública. <a>Més informació dels modes d’accés</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","Vote","Vota","","False",".jam.submission.rate_submission.vote","",""
"","Create account","Crea el compte","","False",".user_register.register_form.create_account","",""
"","Configurable controls","Controls configurables","","False",".misc.accessibility_features.configurable_controls","",""
"","last updated {{date}}","actualitzada per darrer cop {{date}}","","False",".collection.last_updated_date","",""
"","Following {{username}}","Ja seguiu {{username}}","","False",".misc.follow_button.following_username","",""
"","Cookies","Galetes","","False",".layout.footer.cookies","",""
"","days","dies","","False",".misc.countdown.days","",""
"","Two factor auth","Autenticació de doble factor","","False",".user_settings.navigation.two_factor_auth","",""
"","Sticky","Fixat","","False",".community.topic.sticky","",""
"","Sort","Ordena","","False",".browse.sort","",""
"","Alternate Download Mode","Mode de baixada alternatiu","","False",".game_download.alternate_download.title","",""
"","if you pay {{price}} or more","si pagueu {{price}} o més","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","La compra de <1>{{product}}</1> s’enllaçarà al vostre compte automàticament en registrar-vos.","","False",".user_register.register_form.link_product","",""
"","Search","Cerca","","False",".misc.forms.search","",""
"","Your access comes with a {{key_type}} key!","El vostre accés inclou una clau de {{key_type}}!","","False",".game_download.access_comes_with_key","",""
"","Vote up","Vota positivament","","False",".community.post_list.vote_up","",""
"","Permalink","Enllaç permanent","","False",".library.permalink","",""
"","Play game","Juga al joc","","False",".jam.submission.play_game","",""
"","Reset Password","Restableix la contrasenya","","False",".user_forgot_password.reset_password","",""
"","There aren't any screenshots uploaded yet","Encara no s’ha penjat cap captura de pantalla","","False",".jam.screenshots.empty_message","",""
"","No rankings available","No hi ha cap classificació disponible","","False",".jam.results.no_rankings_available","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","La imatge de portada es fa servir quan itch.io enllaça al vostre projecte des d’una altra part del lloc. Obligatori (mínim: 315x250, recomanat: 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","This project is already in the following collections:","Aquest projecte ja és a les següents col·leccions:","","False",".add_to_collection.already_in_collections","",""
"","Enable scrollbars","Activa les barres de desplaçament","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Aquí teniu uns quants comptes que pot ser que tingueu interès de seguir. <a>Per què seguir-los?</a>","","False",".index.people_to_follow_description","",""
"","This {{game_noun}} is currently unavailable","Aquest {{game_noun}} no està disponible en aquests moments","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Ending in {{last4}}","Acabada en {{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Classificat a la posició {{ordinal_rank}} amb {{count}} vot","","False",".jam.results.submissions.ranked_vote_count","",""
"","Tip","Consell","","False",".dashboard.edit_project.tip_label","",""
"","You own this","L’heu adquirit","","False",".game.layout.ownership.you_own_this","",""
"","{{author}} says","{{author}} diu","","False",".collection.blurb_author_says","",""
"","Clear","Neteja","","False",".browse.clear_filters","",""
"","Save vote","Desa el vot","","False",".jam.submission.rate_submission.save_vote","",""
"","Get started","Comenceu","","False",".user_settings.navigation.publisher_get_started","",""
"","You'll need an account on itch.io before you can follow someone.","Cal que tingueu un compte a itch.io abans de poder seguir algú.","","False",".user_login.intent.follow","",""
"","Follow {{username}}","Segueix {{username}}","","False",".game.layout.follow_username","",""
"","Remove bookmark","Suprimeix dels preferits","","False",".community.topic.remove_bookmark","",""
"","Preorder","Reserva","","False",".game.upload_list.preorder","",""
"","Join jam","Uneix-me a la jam","","False",".jam.submitter.join_jam","",""
"","Rated by {{count}} person so far","Puntuat per {{count}} persona fins ara","","False",".jam.submission.rated_by_people_count","",""
"","New email address","Adreça de correu electrònic nova","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Canceled","Cancel·lat","","False",".misc.release_statuses.canceled","",""
"","Go to collection","Vés a la col·lecció","","False",".library.go_to_collection_link","",""
"","Post a new topic","Publica un tema nou","","False",".community.new_topic.page_title","",""
"","Width","Amplada","","False",".dashboard.edit_project.embed_options.width","",""
"","Name your own price","Poseu-hi un preu","","False",".game.name_your_own_price","",""
"","Albums & soundtracks","Àlbums i bandes sonores","","False",".misc.classifications.soundtrack","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> resposta","","False",".community.topic_list.replies_count","",""
"","Next page","Pàgina següent","","False",".community.topic.next_page","",""
"","We don't have any more recommendations right now. Check back later","Ara mateix no hi ha més recomanacions. Torneu-ho a provar més tard","","False",".index.to_follow.empty_results","",""
"","Ranked {{ordinal_rank}}","Classificat a la posició {{ordinal_rank}}","","False",".jam.results.submissions.ranked","",""
"","({{count}} edit)","({{count}} edició)","","False",".community.post_list.edits_count","",""
"","With demo","Amb versió de prova","","False",".index.with_demo","",""
"","More Featured Games","Més jocs destacats","","False",".index.more_featured_games","",""
"","Genre","Gènere","","False",".game.info_panel.genre","",""
"","Loading more screenshots…","S’estan carregant més captures de pantalla…","","False",".jam.screenshots.loading_more","",""
"","View all by {{username}}","Mostra-ho tot de {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","Aquesta participació és vostra, no podeu puntuar-la. Els altres participants de la jam podran puntuar el vostre projecte aquí.","","False",".jam.submission.rate_submission.owner_message","",""
"","Linked to account","Enllaçat al compte","","False",".stripe_checkout.linked_to_account","",""
"","View all posts","Mostra totes les publicacions","","False",".game.community_view_all_posts","",""
"","Featured tags","Etiquetes destacades","","False",".feed.featured_tags_header","",""
"","Bookmark","Afegeix als preferits","","False",".community.topic.bookmark","",""
"","Download","Baixa","","False",".game.layout.ownership.download","",""
"","Days or more","Uns dies o més","","False",".misc.durations.days","",""
"","Default donation amount","Import per defecte de la donació","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Updated","Actualitzat","","False",".game.info_panel.updated_at","",""
"","Leave jam","Deixa la jam","","False",".jam.submitter.leave_jam","",""
"","Comments","Comentaris","","False",".game.layout.comments","",""
"","Access settings","Configuració d’accés","","False",".dashboard.edit_project.access_control.access_settings","",""
"","View all posts","Mostra totes les publicacions","","False",".game.devlog_view_all_posts","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>Registreu un compte d’itch.io</a> per a votar i deixar comentaris.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","S’ha fet <s>{{count}} puntuació</s> entre {{vote_start_date}} i {{vote_end_date}}.","","False",".jam.results.ratings_given_count","",""
"","Your email address","Correu electrònic","","False",".user_register.register_form.your_email_address","",""
"","Always updated","Sempre actualitzada","","False",".app.updates_header","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","Seleccioneu la categoria que descrigui millor el vostre joc. Podeu triar gèneres addicionals amb les etiquetes de més avall","","False",".dashboard.edit_project.details_genre_info","",""
"","No description yet","Encara no hi ha cap descripció","","False",".browse_tags.no_description_yet","",""
"","Post from suspended account","Missatge d’un compte suprimit","","False",".community.post_list.post_from_suspended_account","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","Si actualitzeu la contrasenya, es tancarà la sessió en tots els altres navegadors. Les <a>connexions d’OAuth i les clau de l’API</a> romandran actives.","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Delete rating & review","Suprimeix la puntuació i la ressenya","","False",".library.rate_game.delete_button","",""
"","This topic is locked","Aquesta tema és tancat","","False",".community.topic.this_topic_is_locked","",""
"","Vote for this submission","Voteu aquesta participació","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Uploads","Elements penjats","","False",".dashboard.edit_project.uploads_header","",""
"","Post first topic","Publica el primer tema","","False",".game.post_first_topic","",""
"","by {{username}}","per {{username}}","","False",".community.category.by_topic_author","",""
"","MIDI controller","Controlador MIDI","","False",".misc.inputs.midi_controller","",""
"","Projects to rate","Projectes per a puntuar","","False",".feed.to_rate.projects_to_rate_header","",""
"","Draft","Esborrany","","False",".misc.project_visibility.draft","",""
"","You haven't sent this gift to anyone yet","Encara no heu enviat aquest obsequi a ningú","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Archived","Arxivat","","False",".community.category.archived_flag","",""
"","Topics","Temes","","False",".community.category.stats.topics","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Si definiu un preu mínim més gran que 0, ningú no podrà baixar el vostre projecte. <a>Edita el compte</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","All posts","Totes les publicacions","","False",".blog.all_posts","",""
"","Delete Account","Suprimeix el compte","","False",".user_settings.navigation.delete_account","",""
"","We were unable to verify your email address","No hem pogut verificar la vostra adreça electrònica","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Thank you for donating to {{product_title}} by {{author}}.","Gràcies per donar a {{product_title}} de {{author}}.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Browser playable","Jugable al navegador","","False",".jam.submissions.filters.browser_playable","",""
"","Language","Llengua","","False",".user_settings.profile.language","",""
"","No submissions match your filter","No hi ha cap participació que encaixi amb el vostre filtre","","False",".jam.submissions.empty_results","",""
"","View the submission page","Mostra la pàgina de la participació","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Rate","Puntua","","False",".game.layout.rate","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","L’aplicació d’itch.io, <s>itch</s>, us permet baixar i executar sense esforç els jocs i el programari d’itch.io. Totes les vostres baixades s’agrupen en un únic lloc i s’actualitzen automàticament. Accediu a les vostres col·leccions i compres, o exploreu nous jocs mitjançant el navegador integrat a l’aplicació.","","False",".app.summary","",""
"","Use a dark theme where available","Utilitza un tema fosc allà on sigui possible","","False",".user_settings.profile.use_dark_theme","",""
"","({{count}} edits)","({{count}} edicions)","","False",".community.post_list.edits_count_plural","",""
"","Game assets","Recursos per a jocs","","False",".misc.classifications.assets","",""
"","Subscribe","Subscriu-m’hi","","False",".community.post_form.subscribe","",""
"","This is a submission to {{jam_title}}","Això participa a {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Latest featured games","Darrers jocs destacats","","False",".feed.latest_featured_games_header","",""
"","Player count","Nombre de jugadors","","False",".browse.filter_group_player_count","",""
"","You must accept the Terms of Service","Cal que accepteu els Termes del servei","","False",".user_login.errors.accept_terms","",""
"","Download","Baixa","","False",".library.download_button","",""
"","More information","Més informació","","False",".game.more_information","",""
"","Results","Resultats","","False",".jam.header.links.results","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","L’autenticació de doble factor és una capa addicional per al vostre compte que ajuda a prevenir accessos no autoritzats si mai us roben la contrasenya.","","False",".user_settings.two_factor_auth.page_description","",""
"","Got it","Entesos","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Reason","Motiu","","False",".game.report_form.reason_label","",""
"","Singleplayer","Un sol jugador","","False",".game.info_panel.singleplayer","",""
"","Host Your Own Jam","Allotja la meva pròpia jam","","False",".jams.host_your_own_jam_button","",""
"","Revenue sharing","Compartició dels ingressos","","False",".user_settings.navigation.revenue_sharing","",""
"","Latest Featured Games","Darrers jocs destacats","","False",".index.latest_featured_games","",""
"","Check out with","Continua el pagament amb","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","You'll need an account on itch.io before you can leave a comment.","Cal que tingueu un compte a itch.io abans de poder deixar un comentari.","","False",".user_login.intent.comment","",""
"","All submissions","Totes les participacions","","False",".jam.submissions.filters.all_submissions","",""
"","Updates","Actualitzacions","","False",".app.updates","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Afegiu-hi el vostre joc</1> o <2>llegiu-ne les PMF</2>","","False",".index.intro_cta","",""
"","Popular","Popular","","False",".browse.sort_popular","",""
"","Default price shown when someone attempts to buy your project","Preu que es mostra per defecte quan algú vol comprar el vostre projecte","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Enter your password to use your card","Introduïu la contrasenya per a utilitzar la targeta","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Ompliu aquest formulari si us cal contactar amb l’equip de moderació d’itch.io pel que fa al contingut d’aquesta pàgina. El vostre informe es compartirà amb el creador de la pàgina, si cal.","","False",".game.report_form.form_description","",""
"","Starts in","Comença en","","False",".jam.submitter.countdown.starts_in","",""
"","You can find more from the same creator on their page: {{profile}}.","Podeu trobar més elements del mateix creador a la seva pàgina: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","Tags","Etiquetes","","False",".game.info_panel.tags","",""
"","Save & view page","Desa i mostra la pàgina","","False",".dashboard.edit_project.save_and_view_button","",""
"","Viewport dimensions","Dimensions del ’viewport’","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
