"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Edit blocks","Uprav blokování","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Nah, take me to the games feed","","","False",".dashboard.not_a_developer_escape","",""
"","Show on my profile","Zobrazit na profilu","","False",".library.show_on_my_profile_toggle","",""
"","You will get access to the following files:","Získáte přístup k následujícím souborům:","","False",".game.get_access","",""
"","A jam submission","","","False",".jam.submission.a_jam_submission","",""
"","Verify your email address","Verifikuj svoji email adresu","","False",".feed.email_warning.verify_your_email_address","",""
"","My library","Moje knihovna","","False",".layout.user_menu.library","",""
"","Share & follow","Sdílet a sledovat","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","About a half-hour","Okolo půl hodiny","","False",".misc.durations.half_hour","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","","","False",".game_download.must_link_account_description","",""
"","Topics","Témata","","False",".community.category.stats.topics","Suggested in Weblate: Téma",""
"","Misc","Ostatní","","False",".browse.filter_group_misc","",""
"","Download & install instructions","Stáhnout & instalovat instrukce","","False",".dashboard.edit_project.instructions_field","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Library","Knihovna","","False",".library.nav_header","",""
"","Create new project","Vytvořit nový projekt","","False",".dashboard.create_new_project_button","",""
"","The project's files will be freely available and no donations can be made","","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Leave blank to default to: '{{default_noun}}'.","","","False",".dashboard.edit_project.default_noun","",""
"","Are you sure you want to remove this from the collection","Jste si jistí, že chcete odebrat tuto položku z kolekce","","False",".collection.remove_confirm","",""
"","Leave a comment","Zanechat komentář","","False",".game.comments.leave_a_comment_header","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","Nejenže se automaticky aktualizují hry, které jste si nainstalovali, ale i samotná aplikace se automaticky mění, jakmile spustíme nové funkce a vlastnosti. Hry využívající naše nové nástroje příkazového řádku budou generovat <em>delta balíčky</em>, což zajistí, že si při vydání nových her stáhnete pouze to, co se změnilo.","","False",".app.updates_description","",""
"","Use a dark theme where available","Používat tmavý režim, pokud je dostupný","","False",".user_settings.profile.use_dark_theme","",""
"","Email addresses","Mailové adresy","","False",".user_settings.navigation.email_addresses","Suggested in Weblate: Emailové adresy",""
"","Email","e-mail","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Play game","Hrát hru","","False",".jam.submission.play_game","",""
"","More","Více","","False",".game_download.header.more_menu","",""
"","Account type","Typ účtu","","False",".user_settings.profile.account_type","",""
"","Things on Sale","Věci ve Slevě","","False",".library.nav.things_on_sale","",""
"","Contact us","Kontakt","","False",".layout.footer.contact_us","",""
"","Next page","Další stránka","","False",".community.topic.next_page","",""
"","Your email address is not verified","Vaše e-mailová adresa není ověřená","","False",".nags.unverified_email.title","",""
"","Indie game store","Indie obchod","","False",".layout.header.indie_game_store","",""
"","Additional Email Address","Dodatečné e-mail adresy","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Edit blurb","Upravit reklamu","","False",".collection.edit_blurb","What does ""blurb"" mean?
Suggested in Weblate: Upravit záložku",""
"","Your primary email address: {{email}}","Vaše hlavní e-mail adresa je: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","You can't claim another copy, but you can access your existing one.","","","False",".game_download.access_existing_copy","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","Stahování by mělo začít na okamžik. Pokud ne, zkontrolujte blokování vyskakovacích oken.","","False",".game.after_download.check_popup_blocker","",""
"","You will be able to rate this entry if you submit to this jam.","","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Other registration methods","Ostatní metody registrace","","False",".user_register.register_form.other_registration_methods","",""
"","Contact","Kontakt","","False",".user_settings.navigation.contact_header","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","","False",".jam.submission.rate_submission.owner_message","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","","","False",".game_download.alternate_download.region_message","",""
"","Sticky","Zvýrazněné","","False",".game.community_sticky","Suggested in Weblate: Lepivé",""
"","Tags","Štítky","","False",".game.info_panel.tags","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","Zadejte mailovou adresu použitou při registraci a my vám na ni pošleme odkaz pro resetování hesla.","","False",".user_forgot_password.enter_your_email","",""
"","Submit","Odeslat","","False",".misc.forms.submit","",""
"","New topic","Nové téma","","False",".community.misc.new_topic_button","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Save","Uložit","","False",".community.post_form.save","",""
"","Ranked from <s>{{count}} rating</s>.","","","False",".jam.submission.ranked_from_count","",""
"","Random game","Náhodná hra","","False",".index.random_game","",""
"","Moderator tools","Nástroje pro správce","","False",".community.new_topic.moderator_tools","",""
"","Make sure everyone can find your page","Ujisti se, že všichni mohou najít tvoji stránku","","False",".dashboard.edit_project.content_guidelines_header","",""
"","By criteria","","","False",".jam.results.sort_by_criteria","",""
"","Basics","Obecné","","False",".user_settings.navigation.basics_header","",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","Global feed","","","False",".feed.global_feed_tab","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","","","False",".jam.results.submissions.ranked_criteria","",""
"","Install instructions","Pokyny k instalaci","","False",".game.install_instructions","",""
"","Game jams","Herní jamy","","False",".index.nav.game_jams","",""
"","Your email address","Vaše emailová adresa","","False",".buy_form.your_email_address","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Máte pozvánku být přispěvatel této kolekce. <a>Vidět pozvánku</a>","","False",".collection.pending_invitation","",""
"","All posts","Všechny příspěvky","","False",".blog.all_posts","",""
"","On","Zapnuto","","False",".user_settings.two_factor_auth.status_on","",""
"","Link this download page to your itch.io account","","","False",".game_download.link_account_header","",""
"","Name to be shown in place of your username, leave blank to default to username","Bude zobrazováno na místo vašeho uživatelského jména. Nechtě prázdné pro použití uživatelského jména","","False",".user_settings.profile.display_name_description","",""
"","{{price}} <s>or more</s>","{{price}} <s>nebo více</s>","","False",".game.price_or_more","",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Color-blind friendly","Pro barvoslepé","","False",".misc.accessibility_features.colorblind","",""
"","Projects","Projekty","","False",".dashboard.header.projects_link","",""
"","Submissions open from {{start_date}} to {{end_date}}","Příspěvky otevřeny od {{start_date}} do {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","You'll need an account on itch.io before you can follow someone.","Potřebujete účet na itch.io aby jste mohl někoho sledovat.","","False",".user_login.intent.follow","",""
"","Return to project","Zpět na projekt","","False",".game_download.header.return_to_project","",""
"","Ranked {{ordinal_rank}}","","","False",".jam.results.submissions.ranked","",""
"","Delete file","Smazat soubor","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Return to topic list","Zpět na seznam témat","","False",".community.topic.return_to_topic_list","",""
"","Dashboard","Hlavní panel","","False",".layout.user_menu.dashboard","",""
"","No replies yet","Zatím žádné odpovědi","","False",".community.topic_list.no_replies_yet","",""
"","Height","Výška","","False",".dashboard.edit_project.embed_options.height","",""
"","Report","Nahlásit","","False",".game.layout.footer.report","",""
"","This collection is empty","Tato kolekce je prázdná","","False",".library.empty_collection_message","",""
"","Added {{count}} item.","Přidána {{count}} položka.","","False",".feed.event.collection_added_count","",""
"","Interact","","","False",".dashboard.project_header.interact","",""
"","Repeat password","Zopakujte heslo","","False",".user_register.register_form.repeat_password","",""
"","Write your comment…","Napište komentář …","","False",".game.comments.write_your_comment","",""
"","We were unable to verify your email address","Vaši e-mailovou adresu se nám nepodařilo ověřit","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Log in","Přihlásit se","","False",".layout.header.log_in","",""
"","New","Nový","","False",".community.topic_list.new_flag","",""
"","Start Download","Začít stahovat","","False",".app.start_download","",""
"","Rank","","","False",".jam.submission.results_table_rank","",""
"","Join the community","Připojit se ke komunitě","","False",".game.join_the_community","",""
"","Set a different price for this file","Nastavit jinou cenu pro tento soubor","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Following {{username}}","Sleduji {{username}}","","False",".game.layout.following_username","",""
"","Made with","Vyrobeno s","","False",".game.info_panel.made_with_tools","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Pokud máš nějaké téma co je podobné tak popřemýšlej<a> o založení témata v {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
"","Optional","Nepovinný","","False",".misc.forms.optional","",""
"","Comments","Komentáře","","False",".game.layout.comments","",""
"","I already paid for this…","Za toto jsem již zaplatil/a …","","False",".buy_form.i_already_paid_for_this","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.submission.ranked_with_vote_count","",""
"","Current password","Aktuální heslo","","False",".user_settings.password.current_password","",""
"","Singleplayer","Hra jednoho hráče","","False",".game.info_panel.singleplayer","Suggested in Weblate: Hra pro jednoho hráče",""
"","This a community run message board.","Toto je příspěvková tabule spravovaná komunitou.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Reason","Důvod","","False",".game.report_form.reason_label","",""
"","This product is currently sold out, check back later.","Tento produkt je momentálně vyprodaný, vraťte se později.","","False",".buy_form.sold_out_notice","",""
"","Suspended account","Zablokovaný účet","","False",".community.post_list.suspended_account","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Install, update and play indie games","Stahujte, aktualizujte a hrajte nezávislé hry","","False",".app.tagline","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Will be available {{time_remaining}}.","K dispozici za {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","Third-party analytics","Analýza třetí strany","","False",".user_settings.navigation.thirdparty_analytics","Suggested in Weblate: Analytika třetí strany",""
"","Browse {{content_type}}","Prohlížet {{content_type}}","","False",".index.browse_content_type","",""
"","Edit","Upravit","","False",".dashboard.project_list.edit","",""
"","Sales","Slevy","","False",".layout.header.sales","",""
"","Description","Popis","","False",".dashboard.edit_project.description_field","",""
"","Submit report","Odeslat hlášení","","False",".game.report_form.submit_report_button","",""
"","Comments","Komentáře","","False",".dashboard.edit_project.community_comments","",""
"","Delete","Smazat","","False",".community.post_list.delete","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","Zjistěte více o vývoji aplikace <1>v naší komunitě</1>. Sdílejte požadavky na nové funkce a zpětnou vazbu s ostatními uživateli itch.io. Pokud jsi programátor, určitě rád uslyšíš, že celý projekt je <2>open source na GitHubu</2>, těšíme se na tvoje pull requesty.","","False",".app.community_description","",""
"","Mouse","Myš","","False",".misc.inputs.mouse","",""
"","(private)","(soukromé)","","False",".jam.submission.rate_submission.private_field","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","","","False",".game_download.email_capture.provide_email_instructions","",""
"","Claim {{key_type}} key","","","False",".game_download.claim_external_key","",""
"","You'll be mailed your access link","Na e-mail jsme vám odeslali váš přístupový odkaz","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Search","Hledat","","False",".layout.header.search","",""
"","Loading more…","Načítám více…","","False",".misc.loading_more_ellip","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Svou nezávislou hru můžete na <s>itch.io</s> nahrát zdarma. My se postaráme o hosting, a to včetně obrázků ze hry a dalších souborů, které budete chtít nabídnout ke stažení. Rychlou dostupnost garantujeme.","","False",".developers.upload_your_game_description","",""
"","minutes","minuty","","False",".misc.countdown.minutes","",""
"","Comments","Komentáře","","False",".game.comments.comments_header","",""
"","Your request could not be completed","Váš požadavek nelze dokončit","","False",".misc.lightboxes.error_title","",""
"","{{count}} new","{{count}} nový","","False",".layout.header.feed_unseen_count","",""
"","My dashboard","Můj ovládací panel","","False",".developers.my_dashboard","",""
"","No description yet","Zatím bez popisku","","False",".browse_tags.no_description_yet","",""
"","Join the community","Připojte se ke komunitě","","False",".app.community_header","",""
"","Release date","Datum vydání","","False",".game.info_panel.release_date","",""
"","Report page '{{page_title}}'","Nahlásit stránku '{{page_title}}'","","False",".game.report_form.title","",""
"","Click to launch in fullscreen","","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","",""
"","Preorder","Předobjednat","","False",".game.upload_list.preorder","",""
"","Fullscreen button","","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Reply","Odpovědět","","False",".community.topic.reply","",""
"","Manage collections","Upravit kolekce","","False",".add_to_collection.manage_collections_link","",""
"","Log in","Přihlásit se","","False",".user_login.login_form.log_in_button","",""
"","Clear filter","Vymazat filtr","","False",".browse.filter_group.clear_filter","",""
"","Don't suggest anymore","Už nedoporučuj","","False",".index.to_follow.dismiss_tooltip","",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Entries","","","False",".jam.stats.entries","",""
"","This is a submission to {{jam_title}}","Toto bylo předloženo do {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Twitter account to show on your profile","Twitter účet k zobrazení na vašem profilu","","False",".user_settings.profile.twitter_description","",""
"","New reply","Nová odpověď","","False",".community.topic.new_reply","",""
"","Locked","Zamčeno","","False",".community.topic_list.locked_flag","",""
"","Password","Heslo","","False",".user_settings.navigation.password","",""
"","Posts","Příspěvky","","False",".layout.user_menu.posts","",""
"","Bundles","Balíčky","","False",".layout.header.bundles","",""
"","Deleted account","Smazaný účet","","False",".community.post_list.deleted_account","",""
"","[Private] {{title}}","[Soukromé] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Credit or debit card","Kreditní nebo debetní karta","","False",".stripe_checkout.credit_or_debit_card","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","Aplikace itch.io, <s>itch</s>, vám umožní bez námahy stahovat a spouštět hry z itch.io. Všechny vaše stažení jsou uloženy na jednom místě a automaticky aktualizované. Spravujte vaše kolekce a nákupy, nebo hledejte nové hry s pomocí vestavěného prohlížeče.","","False",".app.summary","",""
"","Show content marked as adult in search & browse","Zobrazit při vyhledávání a procházení obsah, který je označený jako pro dospělé","","False",".user_settings.profile.show_adult_content","Suggested in Weblate: Zobrazit při vyhledávání a procházení obsah, který je určen pouze pro dospělé",""
"","Last Day","Poslední den","","False",".misc.filter_when.last_day","",""
"","Things you own","Věci, které vlastníš","","False",".library.things_you_own_header","",""
"","Edit Rating","Upravit hodnocení","","False",".game.layout.edit_rating","",""
"","New topic","Nové téma","","False",".community.new_topic.new_topic","",""
"","Change my username/URL","Změnit moje uživatelské jméno/URL","","False",".user_settings.profile.change_username","",""
"","Preorder for {{project_title}}","Předobjednávka {{project_title}}","","False",".game_download.header.preorder_title","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","","","False",".game_download.link_account_description","",""
"","Post a new topic","Zadejte nové téma","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?
Suggested in Weblate: Zveřejněte nové téma",""
"","Status","Stav","","False",".game.info_panel.release_status","",""
"","No Image","Žádný obrázek","","False",".dashboard.project_list.no_image","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","Pro <1>Windows</1>, <2>macOS</2> a <3>Linux</3>","","False",".app.for_platforms","",""
"","Add to collection","Přidat do kolekce","","False",".add_to_collection.add_button","",""
"","Followers","Sledovatelů","","False",".dashboard.stats.followers","",""
"","Upload a game","Nahrát hru","","False",".feed.upload_a_game_button","",""
"","Ratings","Hodnocení","","False",".feed.filter_ratings_tab","",""
"","Following","","","False",".dashboard.stats.following","",""
"","Viewport dimensions","","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Unsubscribe","Zrušit odběr","","False",".community.topic.unsubscribe","",""
"","Password","","","False",".dashboard.edit_project.access_control.password_label","",""
"","This {{game_noun}} is currently unavailable","{{game_noun}} je momentálně nedostupný","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Don't lose your purchase!","","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Edit jam","Editovat jam","","False",".jam.header.links.edit_jam","",""
"","Vote for this submission","","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Textless","Bez textu","","False",".misc.accessibility_features.textless","",""
"","You can not verify an email address when logged into a different account","E-mailovou adresu nelze ověřit, pokud jste přihlášeni k jinému účtu","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","API keys","API klíče","","False",".user_settings.navigation.api_keys","",""
"","Register","Registrovat se","","False",".layout.header.register","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","Filtruji podle {{tag}}. <a>Zrušit</a>","","False",".blog.tag_filter","",""
"","Submission to {{jam_title}}","Podání do {{jam_title}}","","False",".game.layout.submission_to_jam","",""
"","Local multiplayer","Lokální hra pro více hráčů","","False",".misc.multiplayer_features.local","",""
"","Leave jam","","","False",".jam.submitter.leave_jam","",""
"","Register account","Registrovat účet","","False",".user_register.page_title","",""
"","How content on itch.io is shown to you","Jaký typ obsahu se vám bude zobrazovat","","False",".user_settings.profile.content_description","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io je jednoduchý způsob jak zdarma distribuovat své nezávislé hry online.","","False",".developers.share_message","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Feed","Novinky","","False",".layout.header.feed","",""
"","Enter your password to use your card","Pro použití karty zadejte Vaše heslo","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","About this project","O tomto projektu","","False",".add_to_collection.about_this_project_label","",""
"","My feed","Moje příspěvky","","False",".layout.user_menu.feed","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","Dvoufaktoropvé ověření je další vrstva zabezpečení pro váš účet, která pomáhá zabránit neoprávněnému přístupu i kdyby bylo vaše heslo k účtu odcizeno.","","False",".user_settings.two_factor_auth.page_description","",""
"","Configurable controls","Nastavitelné ovládání","","False",".misc.accessibility_features.configurable_controls","",""
"","days","dny","","False",".misc.countdown.days","",""
"","Report","Nahlásit","","False",".community.post_list.report","",""
"","High-contrast","Vysoký Kontrast","","False",".misc.accessibility_features.highcontrast","",""
"","Following {{username}}","Sleduji {{username}}","","False",".misc.follow_button.following_username","",""
"","You'll need an account on itch.io before you can submit to a jam.","Budete potřebovat účet na itch.io než se budete moct zúčastnit herního jamu.","","False",".user_login.intent.jam_submit","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","Pokud si změníte emailovou adresu, musíte ji ověřit, abyste mohli přistupovat k zakoupeným hrám. Ověřovací instrukce vám budou doručeny mailem. Z bezpečnostních důvodů musíte také poskytnout aktuální heslo, aby bylo možno změnit mailovou adresu.","","False",".user_settings.email_addresses.change_password_instructions","Suggested in Weblate: Při změně adresy se musíte ověřit před přístupem k zakoupeným hrám. Informace k ověření vám budou zaslány emailem. Z bezpečnostních důvodů musíte zadat heslo ke změně adresy.",""
"","Follow","Sledovat","","False",".game.layout.follow","",""
"","This file will be available when the creator uploads it","Tento soubor bude k dispozici, jakmile jej tvůrce nahraje","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Edit project","Upravit projekt","","False",".dashboard.edit_project.edit_project_title","",""
"","View submission page","","","False",".jam.results.submissions.view_submission_page","",""
"","In development","Ve vývoji","","False",".misc.release_statuses.in_development","",""
"","Host A Sale","Uspořádejte slevu","","False",".developers.host_a_sale","",""
"","Version {{version_name}}","Verze {{version_name}}","","False",".game.upload_list.version_name","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","Za toto jste zaplatili dne {{payment_date}} částku {{payment_price}} s mailem {{email_address}}.","","False",".game_download.purchase.payment_summary_with_email","",""
"","Steam key","Steam klíč","","False",".stripe_checkout.steam_key","",""
"","Check out more from itch.io","Podívejte se na víc z itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","Analytics","Statistiky","","False",".dashboard.header.analytics_link","",""
"","Game Dev Resources <1>On Sale</1>","Zdroje pro tvorbu her <1>V akci</1>","","False",".index.game_dev_on_sale","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Chcete-li získat přístup k {{noun}}, musíte si jej zakoupit za minimální cenu {{price}} nebo více.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Terms","Podmínky","","False",".layout.footer.terms","",""
"","Creators:","Tvůrci:","","False",".search.creators","",""
"","Claimed","Vyzvednuto","","False",".game.layout.ownership.claimed","",""
"","Browse","Procházet","","False",".index.browse","",""
"","Post comment","Poslat komentář","","False",".jam.submission.comments.post_comment","",""
"","Payout mode","Typ výplaty","","False",".user_settings.navigation.payout_mode","",""
"","Don't lose your purchase!","","","False",".game_download.purchase.link_purchase_warning","",""
"","A topic by {{username}} created {{time_ago}}","Téma založené uživatelem {{username}} bylo vytvořeno před {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","My own activity","Moje vlastní aktivita","","False",".feed.filter_own_activity_tab","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Add to new collection titled","Přidat do nové kolekce s názvem","","False",".add_to_collection.add_to_new","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Suggest an alternate default price","","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","View all games","Všechny hry","","False",".index.view_all_games","",""
"","Password","Heslo","","False",".user_register.register_form.password","",""
"","Save credit card for future purchases","Uložit kartu pro budoucí nákupy","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Pay {{price}}","Zaplatit {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","Category","Kategorie","","False",".game.info_panel.category","",""
"","Learn More","Dozvědět se více","","False",".developers.learn_more","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io je místo na pořádání a zúčastnění v game jamech online. Každý může ihned vytvořit a pořádat jam.","","False",".jams.page_summary","",""
"","months","měsíce","","False",".misc.countdown.months","",""
"","Find tag","Najít štítek","","False",".browse_tags.find_tag","",""
"","Verified","Ověřeno","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Last 7 days","Posledních 7 dní","","False",".misc.filter_when.last_7_days","",""
"","Inputs","Vstupy","","False",".game.info_panel.inputs","",""
"","Cookies","Cookies","","False",".layout.footer.cookies","",""
"","{{game_title}}'s itch.io page","{{game_title}} itch.io stránka","","False",".jam.submission.link_to_itchio_page","",""
"","Admins","Administrátoři","","False",".dashboard.project_header.admins","",""
"","Platforms","Platformy","","False",".browse_tags.types.platform","",""
"","Pre-order '{{title}}'","Předobjednávka '{{title}}'","","False",".buy_form.preorder_title","",""
"","{{time_duration}} before the deadline","","","False",".jam.submission.time_remaining_before_deadline","",""
"","or","nebo","","False",".user_login.login_form.or","",""
"","My Purchases","Moje Nákupy","","False",".library.nav.my_purchases","",""
"","Download","Stáhnout","","False",".game.layout.ownership.download","",""
"","Username","Uživatelské jméno","","False",".user_register.register_form.username","",""
"","On Sale!","Ve slevě!","","False",".game.on_sale","",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Password","Heslo","","False",".stripe_checkout.password","",""
"","The results are not available yet, come back later","","","False",".jam.results.empty_message","",""
"","Play in your browser","Hrát v prohlížeči","","False",".game_download.play_in_your_browser","",""
"","Paid","Placené","","False",".dashboard.edit_project.pricing.paid","",""
"","There are no submissions yet","","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Recommended for You","Doporučené pro Tebe","","False",".library.nav.recommended_for_you","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Odpovědi na tyto otázky můžete změnit později, používají se k tomu, aby naznačily jak se vám má itch.io prezentovat.","","False",".user_register.register_form.account_preferences_info","",""
"","View all jams","Zobrazit všechny jamy","","False",".index.view_all_jams","",""
"","Download App","Stáhnout aplikaci","","False",".app.page_title","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Sort","Seřadit","","False",".browse.sort","",""
"","Check out more from {{jam_title}}","Zobrazit více z {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","Your profile page will be","Vaše profilová stránka bude","","False",".user_register.register_form.url_preview","",""
"","Styles","Styly","","False",".browse_tags.types.style","",""
"","Paying {{price}} VAT inc. for:","Zaplatit {{price}} s daní za:","","False",".stripe_checkout.paying_price_vat_for","Suggested in Weblate: Platba {{price}} vč. VAT za:",""
"","Start","Start","","False",".game_download.start_project_button","",""
"","There was an error processing your payment:","Při zpracování vaší platby došlo k chybě:","","False",".stripe_checkout.payment_error","",""
"","Canceled","Zrušený","","False",".misc.release_statuses.canceled","",""
"","Delete topic","Smazat téma","","False",".community.post_list.delete_topic","",""
"","This collection is private, only contributors can see its contents","Tato kolekce je soukromá, jen přispěvatelé mohou vidět její obsah","","False",".collection.private_collection_message","",""
"","There isn't anything in this collection.","Tato kolekce je prázdná.","","False",".collection.empty_collection_message","",""
"","if you pay {{price}} or more","Jestliže zaplatíte {{price}} nebo více","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Also available on","Také dostupné na","","False",".game.also_available_header","",""
"","Game development","Vývoj her","","False",".layout.header.game_development","",""
"","You will be mailed verification instructions after adding an additional email.","Po přidání nového e-mailu vám zašleme instrukce pro ověření.","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Account Menu","Nastavení účtu","","False",".layout.user_menu.account_menu_tooltip","",""
"","Run project","","","False",".jam.submission.run_project","",""
"","Search games & creators","Hledat hry a autory","","False",".index.search_games_creators","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","Prosím dokončete ověření mailové adresy {{email_address}} k účtu {{account}}. Ověření mailové adresy je nezbytné k provádění mnoha akcí na itch.io.","","False",".user.verify_email.confirm_verification","",""
"","Updated","Aktualizováno","","False",".game.info_panel.updated_at","",""
"","You are logged out","Jste odhlášen","","False",".user_login.you_are_logged_out","",""
