"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","itch can only install portable versions of Linux applications.","itch може встановити тільки портативні версії застосунків Linux.","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","{{title}} використовує формат пакетів .deb і не може бути встановлена за допомогою itch, доки не буде перепакована.","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","APT пакети не підтримуються","","False",".prompt.deb_policy.title","",""
"","Forget session","Видалити сесію","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","Ви завжди можете додати пізніше.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","Ви впевнені, що бажаєте видалити збережену сесію '{{username}}'?","","False",".prompt.forget_session.message","",""
"","Forget session","Видалити сесію","","False",".prompt.forget_session.title","",""
"","Pick a new install location","Обрати нове місце встановлення","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","Вміст у {{location}} не буде більше контролюватися застосунком.","","False",".prompt.install_location_remove.detail","",""
"","Are you sure you want to remove this location?","Ви впевнені, що хочете видалити це місце?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","Триває вилучення розташування встановленн","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","Це останнє місце встановлення і його не можна видалити допоки іншого не додано.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Не можу видалити місце встановлення","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","Вийти","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Дійсно бажаєте вийти?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","Незавершені завантаження будуть призупинені, доки ви знову не увійдете в застосунок.","","False",".prompt.logout_detail","",""
"","Log out","Вийти","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Можливо {{classification}} поки що не сумісно з даною платформою?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","Ми не знайшли версію {{title}} для {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} на {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","При встановленні сталася помилка","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","Під час пошуку завантаження: {{message}}","","False",".prompt.install_error.find_upload","Suggested in Weblate: Під час пошуку завантаження виникла проблема: {{message}}",""
"","Learn more","Дізнатися більше","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","Відкрити веб-сторінку {{title}}","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","Можливо ви знайдете інший спосіб підтримати їх?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","На жаль, розробник не приймає платежі для {{назва}}.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Відкрити сторінку","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Платежі вимкнено","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","Перейти на іншу версію {{title}}","","False",".prompt.revert.title","Suggested in Weblate: Змінити {{title}} на іншу версію",""
"","itch can only install portable versions of Linux applications.","itch може встановлювати лише портативні версії застосунків Linux.","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","{{title}} використовує формат пакетів .rpm і не може бути інстальовано за допомогою itch доки не буде перепаковано.","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","Пакети YUM не підтримуються","","False",".prompt.rpm_policy.title","",""
"","Dismiss","Ігнорувати","","False",".prompt.self_update.action.dismiss","Suggested in Weblate: Не оновлювати",""
"","Download now","Завантажити","","False",".prompt.self_update.action.download","",""
"","Open in browser","Відкрити в браузері","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Опубліковано {{pubDate}}.","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","","","False",".prompt.self_update.message.linux","Suggested in Weblate: Ви можете завантажити його вручну або скористатися менеджером пакетів вашого дистрибутиву для оновлення: перейдіть на вебсайт для отримання додаткових інструкцій.
Suggested in Weblate: Ви можете завантажити власноруч або оновити за допомогою пакетного менеджеру в дистрибутиві: перейдіть на сайт для додаткових інструкцій.",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Оберіть 'Завантажити' щоб встановити автоматично, або перейдіть на сайт для подальших інструкцій.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Оберіть 'Завантажити' щоб встановити автоматично, або перейдіть на сайт для подальших інструкцій.","","False",".prompt.self_update.message.windows","Suggested in Weblate: Натисніть на 'Завантажита зараз' для автоматичного встановлення або для відвідання головногу веб-сайту для отримання інструкцій.",""
"","itch v{{version}} is available for download","itch v{{version}} доступна для завантаження","","False",".prompt.self_update.title","",""
"","Restart now","Перезавантажити зараз","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","Відкласти","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Опубліковано {{pubDate}}.","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","Оберіть '{{restart}}' щоб негайно застосувати оновлення.

В іншому випадку, оновлення активується при наступному запуску застосунка.","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","Оновлення завантажене і встановлене","","False",".prompt.self_update_ready.title","",""
"","Cancel","Скасувати","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","Впевнені, що бажаєте видалити {{title}}?","","False",".prompt.uninstall.message","",""
"","Re-install","Перевстановити","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Видалити зараз","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{classification}} за {{username}}","","False",".prompt.url_install.credit","",""
"","Do you want to install {{title}}?","Бажаєте встановити {{title}}?","","False",".prompt.url_install.message","",""
"","Install request","Запит встановлення","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","Результати пошуку для '{{query}}'","","False",".search.results.title","",""
"","Local","Локальні","","False",".search.results.local","",""
"","Games","Ігри","","False",".search.results.games","",""
"","Creators","Творці","","False",".search.results.creators","",""
"","No results found","Нічого не знайдено","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","Не вистачає натхнення? Пошукайте '{{example}}'","","False",".search.empty.tagline","",""
"","Open as tab","Відкрити у вкладці","","False",".search.open_as_tab","",""
"","Search","Пошук","","False",".search.placeholder","",""
"","Aw, snap!","Отакої!","","False",".sidebar.aw_snap","Suggested in Weblate: Щоб його!",""
"","Loading...","Завантажую...","","False",".sidebar.loading","Suggested in Weblate: Завантаження...",""
"","Out of order","Не працює","","False",".sidebar.broken","",""
"","Close all tabs","Закрити всі вкладки","","False",".sidebar.close_all_tabs","",""
"","Essentials","Основи","","False",".sidebar.category.basics","",""
"","Tabs","Вкладки","","False",".sidebar.category.tabs","",""
"","Collections","Колекції","","False",".sidebar.collection","",""
"","Collections","Колекції","","False",".sidebar.collections","",""
"","My creations","Мої творіння","","False",".sidebar.dashboard","Suggested in Weblate: Мої роботи",""
"","Downloads","Завантаження","","False",".sidebar.downloads","",""
"","Let's go!","Ходімо!","","False",".sidebar.empty","",""
"","Featured","Обрані","","False",".sidebar.featured","Suggested in Weblate: Відібрані",""
"","Your portal to the indie game universe","Ваш портал до всесвіту інді-ігор","","False",".sidebar.itchio","",""
"","Getting started","Початок роботи","","False",".sidebar.getting_started","",""
"","Installed items","Встановлені застосунки","","False",".sidebar.installed","Suggested in Weblate: Встановлені файли:",""
"","Log out","Вийти","","False",".sidebar.log_out","",""
"","New tab","Нова вкладка","","False",".sidebar.new_tab","",""
"","Owned items","Ваші застосунки","","False",".sidebar.owned","Suggested in Weblate: Куплені",""
"","Things you have bought or installed","Все, що придбали або встановили","","False",".sidebar.owned_subtitle","",""
"","Preferences","Налаштування","","False",".sidebar.preferences","",""
"","View community profile","Профіль в спільноті","","False",".sidebar.view_community_profile","",""
"","View creator profile","Профіль творця","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","Нова версія itch вже доступна!","","False",".status.available","",""
"","Looking for updates…","Пошук оновлень...","","False",".status.checking","",""
"","Copied to clipboard!","Скопійовано в буфер обміну!","","False",".status.copied_to_clipboard","Suggested in Weblate: Скопійовано",""
"","Click to restart & apply update!","Натисніть аби перезапустити та застосувати оновлення!","","False",".status.downloaded","",""
"","Downloading update…","Завантажую оновлення…","","False",".status.downloading","Suggested in Weblate: Завантажуємо оновлення",""
"","Active download","Активне завантаження","","False",".status.downloads.category.active","Suggested in Weblate: Активні завантаження",""
"","Finished downloads","Завершені завантаження","","False",".status.downloads.category.finished","Suggested in Weblate: Закінчені завантаження",""
"","Queued downloads","Завантаження в черзі","","False",".status.downloads.category.queued","",""
"","Clear all","Очистити все","","False",".status.downloads.clear_all_finished","",""
"","Clear","Очистити","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","Клікніть для керування завантаженнями","","False",".status.downloads.click_to_manage","",""
"","Download error","Помилка завантаження","","False",".status.downloads.download_error","",""
"","No active downloads","Активні завантаження відсутні","","False",".status.downloads.no_active_downloads","",""
"","Unknown","Невідомий","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","Не вдалося перевірити наявність оновлень: {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","Знайшов нову версію {{title}}!","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","{{title}} актуальна.","","False",".status.game_update.not_found","Suggested in Weblate: {{title}} використовує останню версію.",""
"","{{title}} can't be updated because it's running.","{{title}} не може оновитись доки працює.","","False",".status.game_update.busy","Suggested in Weblate: {{title}} не може бути оновлений, тому що працює.",""
"","{{title}} can't be uninstalled because it's running.","{{title}} неможливо видалити доки працює.","","False",".status.uninstall.busy","Suggested in Weblate: {{title}} не можливо видалити, тому він запущений.",""
"","{{title}} can't be reinstalled because it's running.","{{title}} неможливо перевстановити доки працює.","","False",".status.reinstall.busy","Suggested in Weblate: {{title}} не можливо перевстановити, тому що його запущено.",""
"","Offline mode enabled","Ввімкнено офлайн-режим","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","Клікніть для ввімкнення офлайн-режиму","","False",".status.offline_mode.inactive","Suggested in Weblate: Увімкнути офлайн режим",""
"","Your itch is up-to-date!","Ваш itch останньої версії!","","False",".status.uptodate","",""
"","A collection of assets","Колекція ассетів","","False",".usage_stats.description.assets","",""
"","A book","Книга","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","Придбано {{time_ago}}","","False",".usage_stats.description.bought_time_ago","",""
"","A comic","Комікс","","False",".usage_stats.description.comic","",""
"","Free download","Безкоштовне завантаження","","False",".usage_stats.description.free_download","Suggested in Weblate: Безкоштовно",""
"","A game","Гра","","False",".usage_stats.description.game","",""
"","A game mod","Ігровий мод","","False",".usage_stats.description.game_mod","",""
"","A thing","Некласифіковане","","False",".usage_stats.description.other","",""
"","A physical game","Кімнатна гра","","False",".usage_stats.description.physical_game","Suggested in Weblate: Фізична гра",""
"","for {{platforms}}","для {{platforms}}","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","Доступна за {{price}} чи більше","","False",".usage_stats.description.price","Suggested in Weblate: Доступно за {{price}} або більше",""
"","A soundtrack","Саундтрек","","False",".usage_stats.description.soundtrack","",""
"","A tool","Інструмент","","False",".usage_stats.description.tool","",""
"","Played","Награно","","False",".usage_stats.has_played_for_duration","",""
"","Used","Використано","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","Востаннє відкрито {{time_ago}}","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","Востаннє зіграно {{time_ago}}","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","Востаннє використано {{time_ago}}","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","Ніколи не відкривалося","","False",".usage_stats.never_opened","",""
"","Never played","Ніколи не запускалося","","False",".usage_stats.never_played","",""
"","Never used","Ніколи не використовувалося","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","Встановлення {{app_name}}","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","Вітаємо у встановлювачі {{app_name}}! Візьміть собі кави, оберіть місце встановлення та починайте.","","False",".setup.window.welcome","Suggested in Weblate: Вітаємо у вікні встановлення {{app_name}}! Візьміть напій, оберіть місце для встановлення і натисніть Продовжити.",""
"","Click to change the install location","Клікніть для зміни місця встановлення","","False",".setup.tooltip.location","Suggested in Weblate: Змінити шлях встановлення",""
"","Choose where the app should be installed","Оберіть куди встановити застосунок","","False",".setup.location.message","Suggested in Weblate: Оберіть, куди має бути встановлено додаток",""
"","Install now","Встановити","","False",".setup.action.install","Suggested in Weblate: Встановити зараз",""
"","Warming up...","Прогріваюсь...","","False",".setup.status.preparing","Suggested in Weblate: Готуємося...",""
"","{{percent}} done","{{percent}} виконано","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","Завантажую та встановлюю @ {{speed}}","","False",".setup.status.installing","Suggested in Weblate: Завантажуємо і встановлюємо на швидкості {{speed}}",""
"","All done!","Все готово!","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","Встановлення завершене, {{app_name}} запускається!","","False",".setup.status.notification","Suggested in Weblate: Установка пройшла добре, {{app_name}} запускається!",""
"","Something went wrong","Щось пішло не так","","False",".setup.error_dialog.title","",""
"","Cut","Вирізати","","False",".web.context_menu.cut","",""
"","Copy","Копіювати","","False",".web.context_menu.copy","",""
"","Paste","Вставити","","False",".web.context_menu.paste","",""
"","Open in new tab","Відкрити в новій вкладці","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","Копіювати посилання","","False",".web.context_menu.copy_link","",""
"","Retry setup","Повторити встановлення","","False",".login.action.retry_setup","",""
"","Developer logs","Журнал розробки","","False",".new_tab.devlogs","Suggested in Weblate: Журнали розробника",""
"","Uninstall error","Помилка видалення","","False",".prompt.uninstall_error.title","",""
"","The uninstall failed. Remove the entry anyway?","","","False",".prompt.uninstall_error.message","Suggested in Weblate: Видалення не вдалося. Все одно видалити запис?
Suggested in Weblate: Видалення не вдалося. Спробувати видалити ще раз?",""
"","Continue","Продовжити","","False",".prompt.action.continue","",""
"","Installed","Встановлено","","False",".grid.item.status.installed","Suggested in Weblate: Встановленний",""
"","A collection of {{itemCount}} items","Коллекція з {{itemCount}} застосунків","","False",".collection.summary","Suggested in Weblate: Колекція з {{itemCount}} предметів
Suggested in Weblate: Кількість предметів у колекції: {{itemCount}}",""
"","Not available on this platform","Недоступно для даної платформи","","False",".grid.item.not_compatible","",""
"","Administrator privileges are required for managing {{title}}","Права адміністратора потрібні для керування {{title}}","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","Продовжуйте, лише якщо довіряєте автору.","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","Операція була відменена.","","False",".status.cancelled.message","",""
"","The installation failed.","Встановлення зірвалось.","","False",".prompt.install_error.message","Suggested in Weblate: Встановлення не вдалося.",""
"","to install","встановлення","","False",".download.reason.install","shouldn't this be 'installing' ?",""
"","installed","встановлено","","False",".download.outcome.installed","",""
"","updated to the latest version","оновлено до останньої версії","","False",".download.outcome.updated","",""
"","re-installed","перевстановлено","","False",".download.outcome.reinstalled","",""
"","switched to another version","переведено на іншу версію","","False",".download.outcome.reverted","Suggested in Weblate: переключено на іншу версію
Suggested in Weblate: перемкнено на іншу версію",""
"","verified and repaired","перевірено та відновлено","","False",".download.outcome.healed","Suggested in Weblate: веріфіцировано та відновлено",""
"","Recent activity","Недавня активність","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","Повідомлення, що ми отримали: {{errorMessage}}","","False",".game.install.could_not_launch.message","Suggested in Weblate: Повідомлення про помилку: {{errorMessage}}",""
"","Sending us a report is the best way to make sure this gets fixed!","Відправлення звіту про помилку — найкращий спосіб переконатися, що вона буде виправлена!","","False",".game.install.could_not_launch.detail","",""
"","Close other tabs","Закрити інші вкладки","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","Закрити наступні вкладки","","False",".menu.file.close_tabs_below","Suggested in Weblate: ЗЗакрити вкладки нижче",""
"","Open folder in explorer","Відкрити папку в провіднику","","False",".grid.item.open_file_location.windows","",""
"","Show in file manager","Показати у файловому менеджері","","False",".grid.item.open_file_location.linux","",""
"","Show in Finder","Показати в Finder","","False",".grid.item.open_file_location.osx","",""
"","Size","Розмір","","False",".table.column.installed_size","",""
"","View the contents of this location","Переглянути вміст цього місця","","False",".preferences.install_location.navigate","Suggested in Weblate: Показати вміст папки",""
"","{{size}} on disk","{{size}} на диску","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","Видалити чи перевстановити…","","False",".grid.item.uninstall_request","Suggested in Weblate: Видалити або перевстановити...",""
"","Filter by: ","Фільтрувати за: ","","False",".grid.criterion.filter_by","",""
"","Discard download","Скасувати завантаження","","False",".grid.item.discard_download","",""
"","Nevermind","Байдуже","","False",".prompt.action.nevermind","Suggested in Weblate: Повернутися",""
"","Force program closure?","Закрити програму примусово?","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","Ви хочете примусово закрити {{title}}?","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","Ви дійсно хочете зупинити завантаження {{title}}?","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","Ви зможете знову встановити {{title}} будь-коли, але процес почнеться спочатку.","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","Деякі файли {{title}} видалити неможливо. Повторити як адміністратор?","","False",".prompt.uninstall_error.message_permissions","Suggested in Weblate: Не виходить видалити деякі файли {{title}}. Спробувати ще раз з правами адміністратора?",""
"","Remove as administrator","Видалити від імені адміністратора","","False",".prompt.uninstall_error.action_permissions","",""
"","Installing {{title}}…","Встановлюю {{title}}…","","False",".download.ongoing.install","Suggested in Weblate: Установлення {{title}}…
Suggested in Weblate: Встановлюємо {{title}}…",""
"","Updating {{title}}…","Оновлюю {{title}}…","","False",".download.ongoing.update","Suggested in Weblate: Оновлення {{title}}…",""
"","Re-installing {{title}}…","Перевстановлюю {{title}}…","","False",".download.ongoing.reinstall","Suggested in Weblate: Перевстановлення {{title}}…
Suggested in Weblate: Перевстановлюєм {{title}}…",""
"","Switching {{title}} to another version…","Переводжу {{title}} на іншу версію…","","False",".download.ongoing.revert","Suggested in Weblate: Перехід {{title}} на іншу версію…",""
"","Repairing {{title}}…","Відновлюю {{title}}…","","True",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: Відновлення {{title}}…
Suggested in Weblate: Налагодження {{title}}…
Suggested in Weblate: Відновлюю {{title}…
Suggested in Weblate: Відновлення {{title}}
Suggested in Weblate: Відновлюємо {{title}…",""
"","Stop download","Зупинити завантаження","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","Продовжити завантаження","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","{{title}} залишиться в нецілісному стані, якщо зупинити завантаження.","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","Ми відновимо {{title}} до останньої версії при наступному запуску.","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","версія {{version}}","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","Перед запуском {{title}} має завершитись оновлення","","False",".status.repairing_game","Suggested in Weblate: повинно закінчити обновлення до того, як ви відкриєтє його",""
"","Things you install or download will show up here","Усе, що ви встановлюєте або завантажуєте, відображатиметься тут","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","Завантажимо щось!","","False",".status.downloads.find_games_button","",""
"","Everything's filtered away...","Все відфільтровано...","","False",".grid.empty_state.leader","Suggested in Weblate: Все відфільтровано ...",""
"","Your filters are hiding everything here","Ваші фільтри приховали все","","False",".grid.empty_state.explanation","Suggested in Weblate: Ваші фільтри приховують все тут",""
"","Manage","Керувати","","False",".grid.item.manage","Suggested in Weblate: Керування",""
"","Launch {{title}}","Запустити {{title}}","","False",".prompt.launch.title","",""
"","Which do you want to open?","Що ви хочете відкрити?","","False",".prompt.launch.message","",""
"","Manage {{title}}","Керування {{title}}","","False",".prompt.manage_game.title","",""
"","The following items are installed:","Встановлено наступне:","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","Також доступно:","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","Більше немає контенту для встановлення.","","False",".prompt.manage_game.no_other_uploads","Suggested in Weblate: Наразі немає жодного альтернативного файлу для встановлення.",""
"","Prefer optimized patches","Використовувати оптимізовані патчі","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}} секунд","","False",".duration.seconds","",""
"","Application log","Журнал застосунку","","False",".sidebar.applog","",""
"","{{count}} items","{{count}} застосунків","","False",".grid.item_count","Suggested in Weblate: {{count}} предметів",""
"","The itch web browser is disabled","Веб-браузер itch відключений","","False",".browser.disabled","Suggested in Weblate: Вбудований браузер вимкнений",""
"","Re-enable","Ввімкнути","","False",".browser.reenable","Suggested in Weblate: Включити знову",""
"","Disable web browser","Вимкнути веб-браузер","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","У вас немає жодної колекції","","False",".collections.empty","Suggested in Weblate: У вас зараз немає колекцій",""
"","Browse for some games and add them to a new collection!","Перегляньте кілька ігор та додайте їх до нової колекції!","","False",".collections.empty_sub","Suggested in Weblate: Прогляньте кілька ігор та додайте їх до нової колекції!
Suggested in Weblate: Перегляньте деякі ігри та додайте їх до нової колекції!",""
"","Disable hardware accelerations (resolves some crashes on Linux)","Вимкнути апаратне прискорення (позбавляє від деяких збоїв на Linux)","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","Налаштовую…","","False",".prereq.status.pending","Suggested in Weblate: Підготовка",""
"","Updates available","Доступні оновлення","","False",".status.downloads.updates_available","",""
"","Update all","Оновити все","","False",".status.downloads.update_all","",""
"","There's nothing here...","Тут нічого немає...","","False",".grid.really_empty_state.leader","Suggested in Weblate: Тут нічого немає",""
"","...yet!","поки що!","","False",".grid.really_empty_state.explanation","Suggested in Weblate: ..ще!",""
"","Preparing…","Підготовка…","","False",".grid.item.running.prepare","Suggested in Weblate: Підготавлюємо",""
"","Cleaning up…","Прибираюсь…","","False",".grid.item.running.clean","Suggested in Weblate: Очищення…",""
"","Disk usage","Використання диску","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","Заверення установки…","","False",".login.status.finalizing_installation","Suggested in Weblate: Завершуємо встановлення",""
"","Antivirus software may interfere with itch.","Антивірус може заважати itch.","","False",".login.status.antivirus_warning","Suggested in Weblate: Антивірусне ПЗ може заважати працювати itch",""
"","The install folder disappeared","Папка встановлення зникла","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","","","False",".butlerd.codes.2001","Suggested in Weblate: Для цієї назви не знайдено сумісних завантажень
Suggested in Weblate: Цей додаток не має сумісних завантажень",""
"","How can I help?","Чим я можу допомогти?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: Як я можу допомогти?",""
"","Queuing…","Ставимо в чергу…","","False",".grid.item.queueing","",""
"","Details for nerds","Всячина для задротів","","False",".prompt.show_error.details_for_nerds","Suggested in Weblate: Подробиці для ботаніків",""
"","Event log","Журнал подій","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","Стектрєйс","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","Надіслати звіт, щоб допомогти виправити цю проблему","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","","","False",".butlerd.codes.3000","Suggested in Weblate: Ця назва упакована таким чином, що вона не сумісна з додатком itch.io
Suggested in Weblate: Цей додаток упаковано так, що не сумісно з itch.io",""
"","Nothing that can be launched was found.","Не знайдено нічого, що можно було б запустити.","","False",".butlerd.codes.5000","",""
"","There is no Internet connection.","Відсутнє з'єднання з інтернетом.","","False",".butlerd.codes.9000","Suggested in Weblate: Нема з'єднання з інтернетом",""
"","{{installedSize}} used by games","{{installedSize}} використовується іграми","","False",".preferences.install_location.size_used_by_games","Suggested in Weblate: {{installedSize}} занято іграми",""
"","{{freeSize}} free of {{totalSize}}","Вільно {{freeSize}} з {{totalSize}}","","False",".preferences.install_location.free_of_total","Suggested in Weblate: {{freeSize}} свободно з {{totalSize}}",""
"","Scan install locations for games","Сканувати місця встановлення на наявність ігор","","False",".preferences.scan_install_locations","Suggested in Weblate: Сканувати встановлення місцеположень для ігор",""
"","Confirm import","Підтвердити імпорт","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","Імпортувати {{numItems}} застосунків","","False",".preferences.scan_install_locations.import_items","Suggested in Weblate: Імпорт {{numItems}} предметів",""
"","{{numImportedItems}} items were successfully imported","{{numImportedItems}} застосунків успішно імпортовано","","False",".preferences.scan_install_locations.items_imported","Suggested in Weblate: {{numImportedItems}} елементи були успішно імпортовані",""
"","Looking for games...","Шукаю ігри...","","False",".preferences.scan_install_locations.looking_for_games","Suggested in Weblate: Шукаємо ігри
Suggested in Weblate: Шукаємо ігри...",""
"","The following items can be imported:","Наступні застосунки можливо імпортувати:","","False",".preferences.scan_install_locations.message","Suggested in Weblate: Ці ігри можуть бути імпортувані:",""
"","No additional items found in install locations","В місцях встановлення не знайдено додаткових застосунків","","False",".preferences.scan_install_locations.no_items_found","Suggested in Weblate: Нових ігор в папках встановлення не знайдено",""
"","Scanning...","Сканую...","","False",".preferences.scan_install_locations.title","Suggested in Weblate: Сканування",""
"","Check for game updates","Перевірити оновлення ігор","","False",".preferences.advanced.check_game_updates","Suggested in Weblate: Перевірити наявність оновлень гри",""
"","Resume downloads","Продовжити завантаження","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","Призупинити завантаження","","False",".status.downloads.pause_downloads","",""
"","Components","Компоненти","","False",".preferences.advanced.components","",""
"","New version available","Доступна нова версія","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","Інші версії відсутні.","","False",".prompt.revert.no_other_version","",""
"","Skip update","Пропустити оновлення","","False",".pick_update_upload.buttons.skip_update","",""
"","Launch {{title}}","Запустити {{title}}","","False",".grid.item.launch_title","",""
"","Open {{title}}","Відкрити {{title}}","","False",".grid.item.open_title","",""
"","views","переглядів","","False",".dashboard.game_stats.views","",""
"","downloads","завантажень","","False",".dashboard.game_stats.downloads","",""
"","purchases","покупок","","False",".dashboard.game_stats.purchases","Suggested in Weblate: покупки
Suggested in Weblate: продано",""
"","Open page","Відкрити сторінку","","False",".grid.item.open_page","",""
"","Unavailable","Недоступно","","False",".grid.item.not_available","",""
"","View all...","Переглянути всі...","","False",".game_stripe.view_all","Suggested in Weblate: Показати всі...",""
"","Installed","Встановлено","","False",".table.column.installed","",""
"","Powered by","За підтримки","","False",".table.column.powered_by","Suggested in Weblate: Використовує",""
"","Enable tabs","Ввімкнути вкладки","","False",".preferences.behavior.enable_tabs","Suggested in Weblate: Показувати вкладки",""
"","Acquired recently","Нещодавно придбані","","False",".sort_by.games.acquired_at","",""
