"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","Escolhe '{{restart}}' para aplicar a atualização imediatamente.

Se não o fizeres, a atualização estará ativa na próxima vez que a app for reiniciada.","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","Uma atualização foi transferida e instalada","","False",".prompt.self_update_ready.title","",""
"","Cancel","Cancelar","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","Tens a certeza que queres desinstalar {{title}}?","","False",".prompt.uninstall.message","",""
"","Re-install","Reinstalar","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Desinstalar agora","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","Um(a) {{classification}} por {{username}}","","False",".prompt.url_install.credit","",""
"","Do you want to install {{title}}?","Queres instalar {{title}}?","","False",".prompt.url_install.message","",""
"","Install request","Pedido de instalação","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","Resultados da pesquisa para '{{query}}'","","False",".search.results.title","",""
"","Local","Local","","False",".search.results.local","",""
"","Games","Jogos","","False",".search.results.games","",""
"","Creators","Criadores","","False",".search.results.creators","",""
"","No results found","Nenhum resultado encontrado","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","Precisas de inspiração? Tenta procurar por '{{example}}'","","False",".search.empty.tagline","",""
"","Open as tab","Abrir como separador","","False",".search.open_as_tab","",""
"","Search","Procurar","","False",".search.placeholder","",""
"","Aw, snap!","Ora bolas!","","False",".sidebar.aw_snap","",""
"","Loading...","A carregar...","","False",".sidebar.loading","",""
"","Out of order","Avariado","","False",".sidebar.broken","",""
"","Close all tabs","Fechar todos os separadores","","False",".sidebar.close_all_tabs","",""
"","Essentials","Essenciais","","False",".sidebar.category.basics","",""
"","Tabs","Separadores","","False",".sidebar.category.tabs","",""
"","Collections","Coleções","","False",".sidebar.collection","",""
"","Collections","Coleções","","False",".sidebar.collections","",""
"","My creations","As minhas criações","","False",".sidebar.dashboard","",""
"","Downloads","Transferências","","False",".sidebar.downloads","",""
"","Let's go!","Vamos lá!","","False",".sidebar.empty","",""
"","Featured","Em destaque","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","O teu portal para o universo dos jogos independentes","","False",".sidebar.itchio","",""
"","Getting started","Para começar","","False",".sidebar.getting_started","",""
"","Installed items","Items instalados","","False",".sidebar.installed","Suggested in Weblate: Itens instalados",""
"","Log out","Terminar sessão","","False",".sidebar.log_out","",""
"","New tab","Novo separador","","False",".sidebar.new_tab","",""
"","Owned items","Items Adquiridos","","False",".sidebar.owned","Suggested in Weblate: Itens possuidos",""
"","Things you have bought or installed","Coisas que compraste ou instalaste","","False",".sidebar.owned_subtitle","",""
"","Preferences","Preferências","","False",".sidebar.preferences","",""
"","View community profile","Ver perfil da comunidade","","False",".sidebar.view_community_profile","",""
"","View creator profile","Ver perfil de criador","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","Uma nova versão do itch está disponível!","","False",".status.available","",""
"","Looking for updates…","À procura de atualizações…","","False",".status.checking","",""
"","Copied to clipboard!","Copiado para a área de transferência!","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","Clica para reiniciar e aplicar a actualização!","","False",".status.downloaded","",""
"","Downloading update…","A descarregar atualização…","","False",".status.downloading","",""
"","Active download","Transferência ativa","","False",".status.downloads.category.active","",""
"","Finished downloads","Transferências finalizadas","","False",".status.downloads.category.finished","",""
"","Queued downloads","Transferências em espera","","False",".status.downloads.category.queued","",""
"","Clear all","Limpar tudo","","False",".status.downloads.clear_all_finished","",""
"","Clear","Limpar","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","Clica para gerir transferências","","False",".status.downloads.click_to_manage","",""
"","Download error","Erro na transferência","","False",".status.downloads.download_error","",""
"","No active downloads","Nenhuma transferência ativa","","False",".status.downloads.no_active_downloads","",""
"","Unknown","Desconhecido","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","Não foi possível procurar atualizações: {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","Nova versão de {{title}} encontrada!","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","{{title}} está atualizado.","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","{{title}} não pode ser atualizado porque está em execução.","","False",".status.game_update.busy","",""
"","{{title}} can't be uninstalled because it's running.","{{title}} não pode ser desinstalado porque está em execução.","","False",".status.uninstall.busy","",""
"","{{title}} can't be reinstalled because it's running.","{{title}} não pode ser reinstalado porque está em execução.","","False",".status.reinstall.busy","",""
"","Offline mode enabled","Modo offline ativado","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","Clica para ativar o modo offline","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","O teu itch está na versão mais recente!","","False",".status.uptodate","",""
"","A collection of assets","Uma coleção de recursos","","False",".usage_stats.description.assets","",""
"","A book","Um livro","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","Adquirido há {{time_ago}}","","False",".usage_stats.description.bought_time_ago","",""
"","A comic","Uma banda desenhada","","False",".usage_stats.description.comic","",""
"","Free download","Transferência gratuita","","False",".usage_stats.description.free_download","",""
"","A game","Um jogo","","False",".usage_stats.description.game","",""
"","A game mod","Uma modificação de jogo","","False",".usage_stats.description.game_mod","Suggested in Weblate: Um mod de jogo",""
"","A thing","Uma coisa","","False",".usage_stats.description.other","",""
"","A physical game","Um jogo físico","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","para {{platforms}}","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","Disponível por {{price}} ou mais","","False",".usage_stats.description.price","",""
"","A soundtrack","Uma banda sonora","","False",".usage_stats.description.soundtrack","",""
"","A tool","Uma ferramenta","","False",".usage_stats.description.tool","",""
"","Played","Jogado","","False",".usage_stats.has_played_for_duration","",""
"","Used","Usado","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","Aberto pela última vez há {{time_ago}}","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","Jogado pela última vez há {{time_ago}}","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","Usado pela última vez há {{time_ago}}","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","Nunca aberto","","False",".usage_stats.never_opened","",""
"","Never played","Nunca jogado","","False",".usage_stats.never_played","",""
"","Never used","Nunca usado","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","Instalador {{app_name}}","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","Bem-vindo ao instalador de {{app_name}}! Vai buscar algo para beber, escolhe um local de instalação e prossegue.","","False",".setup.window.welcome","",""
"","Click to change the install location","Clica para alterar o local de instalação","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","Escolhe onde a app deve ser instalada","","False",".setup.location.message","",""
"","Install now","Instalar agora","","False",".setup.action.install","",""
"","Warming up...","A aquecer...","","False",".setup.status.preparing","",""
"","{{percent}} done","{{percent}} concluído","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","A transferir e instalar @ {{speed}}","","False",".setup.status.installing","",""
"","All done!","Tudo pronto!","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","A instalação correu sem problemas, {{app_name}} está a inicializar!","","False",".setup.status.notification","",""
"","Something went wrong","Alguma coisa correu mal","","False",".setup.error_dialog.title","",""
"","Cut","Cortar","","False",".web.context_menu.cut","",""
"","Copy","Copiar","","False",".web.context_menu.copy","",""
"","Paste","Colar","","False",".web.context_menu.paste","",""
"","Open in new tab","Abrir num novo separador","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","Copiar ligação","","False",".web.context_menu.copy_link","",""
"","Retry setup","Tentar instalar novamente","","False",".login.action.retry_setup","",""
"","Developer logs","Logs do desenvolvedor","","False",".new_tab.devlogs","Suggested in Weblate: Diários do desenvolvedor",""
"","Uninstall error","Erro na desinstalação","","False",".prompt.uninstall_error.title","",""
"","The uninstall failed. Remove the entry anyway?","A desinstalação falhou. Remover a entrada mesmo assim?","","False",".prompt.uninstall_error.message","",""
"","Continue","Continuar","","False",".prompt.action.continue","",""
"","Installed","Instalado","","False",".grid.item.status.installed","",""
"","A collection of {{itemCount}} items","Uma collecão de {{itemCount}} itens","","False",".collection.summary","Suggested in Weblate: Uma coleção de {{itemCount}} itens
Suggested in Weblate: Uma colecção de {{itemCount}} itens",""
"","Not available on this platform","Não está disponivel nesta plataforma","","False",".grid.item.not_compatible","",""
"","Administrator privileges are required for managing {{title}}","São necessários privilégios de Administrador para gerir {{title}}","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","Continua apenas se confiares no autor.","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","A operação foi cancelada.","","False",".status.cancelled.message","",""
"","The installation failed.","A instalação falhou.","","False",".prompt.install_error.message","",""
"","to install","para instalar","","False",".download.reason.install","shouldn't this be 'installing' ?",""
"","installed","instalado","","False",".download.outcome.installed","",""
"","updated to the latest version","actualizado para a versão mais recente","","False",".download.outcome.updated","",""
"","re-installed","reinstalado","","False",".download.outcome.reinstalled","",""
"","switched to another version","mudado para outra versão","","False",".download.outcome.reverted","",""
"","verified and repaired","verificado e reparado","","False",".download.outcome.healed","",""
"","Recent activity","Atividade recente","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","A mensagem que recebemos foi: {{errorMessage}}","","False",".game.install.could_not_launch.message","",""
"","Sending us a report is the best way to make sure this gets fixed!","Enviar-nos um comentário é a melhor maneira de garantir que isto é corrigido!","","False",".game.install.could_not_launch.detail","",""
"","Close other tabs","Fechar outros separadores","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","Fechar separadores abaixo","","False",".menu.file.close_tabs_below","",""
"","Open folder in explorer","Abrir pasta no explorador","","False",".grid.item.open_file_location.windows","",""
"","Show in file manager","Mostrar no gerenciador de arquivos","","False",".grid.item.open_file_location.linux","",""
"","Show in Finder","Mostar no Finder","","False",".grid.item.open_file_location.osx","",""
"","Size","Tamanho","","False",".table.column.installed_size","",""
"","View the contents of this location","Ver os conteúdos desta localização","","False",".preferences.install_location.navigate","",""
"","{{size}} on disk","{{size}} em disco","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","Desinstalar ou reinstalar…","","False",".grid.item.uninstall_request","",""
"","Filter by: ","Filtrar por: ","","False",".grid.criterion.filter_by","",""
"","Discard download","Desfazer transferência","","False",".grid.item.discard_download","",""
"","Nevermind","Esquecer","","False",".prompt.action.nevermind","",""
"","Force program closure?","Forçar fecho do programa?","","False",".prompt.force_close_game.title","Suggested in Weblate: Forçar saída do programa?",""
"","Do you want to force {{title}} to close?","Queres forçar {{title}} a fechar?","","False",".prompt.force_close_game.message","Suggested in Weblate: Queres forçar {{title}} a sair?",""
"","Are you sure you want to stop downloading {{title}}?","Tens a certeza que queres parar de transferir {{title}}?","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","Poderás voltar a instalar {{title}} a qualquer altura, mas vai começar do início.","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","Alguns ficheiros de {{title}} não puderam ser eliminados. Queres tentar novamente como administrador?","","False",".prompt.uninstall_error.message_permissions","",""
"","Remove as administrator","Remover como administrador","","False",".prompt.uninstall_error.action_permissions","",""
"","Installing {{title}}…","Instalando {{title}}…","","False",".download.ongoing.install","",""
"","Updating {{title}}…","Actualizando {{title}}…","","False",".download.ongoing.update","",""
"","Re-installing {{title}}…","Reinstalando {{title}}…","","False",".download.ongoing.reinstall","",""
"","Switching {{title}} to another version…","Mudando {{title}} para outra versão…","","False",".download.ongoing.revert","",""
"","Repairing {{title}}…","Reparando {{title}}…","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```",""
"","Stop download","Parar transferência","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","Continuar transferência","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","Interromper esta transferência vai deixar {{title}} num estado inconsistente.","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","Vamos restaurar {{title}} para a última versão da próxima vez que tentares usar.","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","versão {{version}}","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","{{title}} precisa de terminar a atualização antes de poder ser aberto","","False",".status.repairing_game","",""
"","Things you install or download will show up here","As coisas que instalares ou transferires vão aparecer aqui","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","Transfere algumas coisas!","","False",".status.downloads.find_games_button","",""
"","Everything's filtered away...","Está tudo filtrado...","","False",".grid.empty_state.leader","",""
"","Your filters are hiding everything here","Os teus filtros estão a esconder tudo aqui","","False",".grid.empty_state.explanation","",""
"","Manage","Gerir","","False",".grid.item.manage","",""
"","Launch {{title}}","Iniciar {{title}}","","False",".prompt.launch.title","",""
"","Which do you want to open?","Qual desejas abrir?","","False",".prompt.launch.message","",""
"","Manage {{title}}","Gerir {{title}}","","False",".prompt.manage_game.title","",""
"","The following items are installed:","Os seguintes itens estão instalados:","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","Estes itens também estão disponíveis:","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","Não há itens disponíveis de momento.","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","Preferir atualizações otimizadas","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}} segundos","","False",".duration.seconds","",""
"","Application log","Registo de aplicação","","False",".sidebar.applog","",""
"","{{count}} items","{{count}} itens","","False",".grid.item_count","",""
"","The itch web browser is disabled","O navegador web do itch está desativado","","False",".browser.disabled","",""
"","Re-enable","Reativar","","False",".browser.reenable","",""
"","Disable web browser","Desativar navegador web","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","Atualmente, não tens coleções","","False",".collections.empty","Suggested in Weblate: Atualmente, não possuis coleções
Suggested in Weblate: Curretemente não tens colleções
Suggested in Weblate: Actualmente não tem colecções
Suggested in Weblate: De momento não possuis nenhuma colecção",""
"","Browse for some games and add them to a new collection!","Navegue por alguns jogos e adicione-os a uma nova coleção!","","False",".collections.empty_sub","Suggested in Weblate: Explora alguns jogos e adiciona-os á tua coleção!",""
"","Disable hardware accelerations (resolves some crashes on Linux)","Desativar aceleração por hardware (resolve alguns problemas no Linux)","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","A preparar…","","False",".prereq.status.pending","",""
"","Updates available","Atualizações disponíveis","","False",".status.downloads.updates_available","",""
"","Update all","Atualizar tudo","","False",".status.downloads.update_all","",""
"","There's nothing here...","Está vazio...","","False",".grid.really_empty_state.leader","",""
"","...yet!","...por enquanto!","","False",".grid.really_empty_state.explanation","",""
"","Preparing…","A preparar…","","False",".grid.item.running.prepare","",""
"","Cleaning up…","A limpar…","","False",".grid.item.running.clean","",""
"","Disk usage","Utilização do disco","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","A finalizar instalação…","","False",".login.status.finalizing_installation","",""
"","Antivirus software may interfere with itch.","O software de antivírus poderá interferir com o itch.","","False",".login.status.antivirus_warning","",""
"","The install folder disappeared","A pasta de instalação desapareceu","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","Não foi encontrado nenhum carregamento compatível para este título","","False",".butlerd.codes.2001","",""
"","How can I help?","Como posso ajudar?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: Como posso ajudá-lo?
Suggested in Weblate: Como lhe posso ajudar?
Suggested in Weblate: Como posso contribuir?",""
"","Queuing…","Em espera…","","False",".grid.item.queueing","",""
"","Details for nerds","Detalhes para cromos","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","Registo do evento","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","Rastreamento","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","Enviar um comunicado para ajudar a resolver esta situação","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","Este título está empacotado de forma incompatível com a app itch.io.","","False",".butlerd.codes.3000","",""
"","Nothing that can be launched was found.","Nada que possa ser inicializado foi encontrado.","","False",".butlerd.codes.5000","",""
"","There is no Internet connection.","Não há ligação à internet.","","False",".butlerd.codes.9000","",""
"","{{installedSize}} used by games","{{installedSize}} utilizado por jogos","","False",".preferences.install_location.size_used_by_games","",""
"","{{freeSize}} free of {{totalSize}}","{{freeSize}} disponíveis de {{totalSize}}","","False",".preferences.install_location.free_of_total","",""
"","Scan install locations for games","Procurar locais de instalação para jogos","","False",".preferences.scan_install_locations","",""
"","Confirm import","Confirmar importação","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","Importar {{numItems}} itens","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","{{numImportedItems}} itens foram importados com sucesso","","False",".preferences.scan_install_locations.items_imported","",""
"","Looking for games...","A procurar jogos…","","False",".preferences.scan_install_locations.looking_for_games","",""
"","The following items can be imported:","Os seguintes itens podem ser importados:","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","Não foram encontrados itens adicionais nos locais de instalação","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","A procurar...","","False",".preferences.scan_install_locations.title","",""
"","Check for game updates","Verificar atualizações aos jogos","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","Resumir transferências","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","Pausar transferências","","False",".status.downloads.pause_downloads","",""
"","Components","Componentes","","False",".preferences.advanced.components","",""
"","New version available","Nova versão disponível","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","Não há outra versão disponível.","","False",".prompt.revert.no_other_version","",""
"","Skip update","Ignorar atualização","","False",".pick_update_upload.buttons.skip_update","",""
"","Launch {{title}}","Iniciar {{title}}","","False",".grid.item.launch_title","",""
"","Open {{title}}","Abrir {{title}}","","False",".grid.item.open_title","",""
"","views","visualizações","","False",".dashboard.game_stats.views","",""
"","downloads","transferências","","False",".dashboard.game_stats.downloads","",""
"","purchases","compras","","False",".dashboard.game_stats.purchases","",""
"","Open page","Abrir página","","False",".grid.item.open_page","",""
"","Unavailable","Indisponível","","False",".grid.item.not_available","",""
"","View all...","Ver tudo...","","False",".game_stripe.view_all","",""
"","Installed","Instalado","","False",".table.column.installed","",""
"","Powered by","Propulsionado por","","False",".table.column.powered_by","",""
"","Enable tabs","Ativar separadores","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","Adquirido recentemente","","False",".sort_by.games.acquired_at","",""
"","Title","Título","","False",".sort_by.games.title","",""
"","Views","Visualizações","","False",".sort_by.games.views","",""
"","Downloads","Transferências","","False",".sort_by.games.downloads","",""
"","Purchases","Compras","","False",".sort_by.games.purchases","",""
"","Play time","Tempo de jogo","","False",".sort_by.games.play_time","",""
"","Last touched","Última utilização","","False",".sort_by.games.last_touched","",""
"","Size on disk","Tamanho em disco","","False",".sort_by.games.size_on_disk","",""
"","Install date","Data de instalação","","False",".sort_by.games.install_date","",""
"","Games","Jogos","","False",".filter_by.games.classification.games","",""
"","Tools","Ferramentas","","False",".filter_by.games.classification.tools","",""
"","Game assets","Recursos para jogos","","False",".filter_by.games.classification.assets","",""
"","Comics","Banda desenhada","","False",".filter_by.games.classification.comics","",""
"","Books","Livros","","False",".filter_by.games.classification.books","",""
"","Installed","Instalado","","False",".filter_by.games.status.installed","",""
"","Free","Grátis","","False",".filter_by.games.paid_status.free","",""
"","Paid","Pago","","False",".filter_by.games.paid_status.paid","",""
"","Draft","Rascunho","","False",".filter_by.games.visibility.draft","",""
"","Published","Publicado","","False",".filter_by.games.visibility.published","",""
"","Level","Nível","","False",".log.level","",""
"","Debug","Depuração","","False",".log.level.debug","",""
"","Info","Info","","False",".log.level.info","",""
"","Warning","Aviso","","False",".log.level.warning","",""
"","Error","Erro","","False",".log.level.error","",""
"","Nothing to see here","Nada para ver aqui","","False",".empty_state.nothing_to_see_here","",""
"","{{itemCount}} items","{{itemCount}}Itens","","False",".collection.item_count","Suggested in Weblate: {{itemCount}} itens",""
"","No description","Sem descrição","","False",".search.results.game.no_description","",""
"","Explore","Explorar","","False",".sidebar.explore","",""
"","Library","Biblioteca","","False",".sidebar.library","",""
"","Install for {{title}} cancelled!","Instalação de {{title}} cancelada!","","False",".status.installing_game.cancelled","",""
"","Manage install locations","Gerir locais de instalação","","False",".install_locations.manage","",""
"","Updated","Atualizado","","False",".collection.info.updated","",""
"","Send feedback","Enviar feedback","","False",".send_feedback.title","",""
"","Please describe what you were trying to do when the issue happened:","Por favor descreve o que estavas a tentar fazer quando o problema aconteceu:","","False",".send_feedback.describe_issue","",""
"","A few reminders:","Alguns lembretes:","","False",".send_feedback.reminders.header","",""
"","Whatever you write will be read by humans.","O que escreveres vai ser lido por humanos.","","False",".send_feedback.reminders.we_are_humans","",""
"","Be as precise as you can. We want to address the issue as much as you do!","Sê o mais preciso possível. Queremos resolver o problema tanto como tu!","","False",".send_feedback.reminders.be_precise","",""
"","Include steps to reproduce the issue if you can.","Se conseguires, inclui os passos tomados para reproduzir o problema.","","False",".send_feedback.reminders.include_reproduce_steps","",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","Menciona o nome da tua conta itch.io e/ou da página que te estava a dar problemas, se for relevante.","","False",".send_feedback.reminders.mention_itchio_account","",""
"","Thanks for sending us feedback!","Obrigado por nos enviares feedback!","","False",".send_feedback.reminders.thanks","",""
"","Where does my report go?","Para onde vai o meu comentário?","","False",".send_feedback.questions.where_does_report_go","",""
"","Review the information below to make sure you're comfortable with it being sent:","Revê a informação abaixo para garantires que te sentes confortável em enviá-la:","","False",".send_feedback.consent.please_review","",""
"","redacted","redigido","","False",".send_feedback.consent.redacted","",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","Ter uma vaga ideia da tua configuração por vezes ajuda-nos a identificar a fonte de um problema.","","False",".send_feedback.consent.system_info_helps_us","",""
"","Include this information in the report","Incluir esta informação no comunicado","","False",".send_feedback.consent.include_in_report","",""
"","A secret URL will be generated for your report.","Um URL secreto será gerado para o teu comunicado.","","False",".send_feedback.send.secret_url","",""
"","From that page, you will be able to:","A partir dessa página, poderás:","","False",".send_feedback.send.secret_url.feature_list","",""
"","See everything we see about the report","Ver tudo o que nós vemos acerca do comunicado","","False",".send_feedback.send.secret_url.feature_list.view","",""
"","Delete it if you decide to.","Eliminá-lo, se assim o decidires.","","False",".send_feedback.send.secret_url.feature_list.delete","",""
"","Send report","Enviar feedback","","False",".send_feedback.send.do_send","",""
"","Nevermind, take me out of here","Esquece, tira-me daqui","","False",".send_feedback.send.dont_send","",""
"","Sending...","A enviar...","","False",".send_feedback.send.sending","",""
"","Thank you for sending a report, it helps everyone!","Obrigado por enviares um comunicado, ajudarás toda a gente!","","False",".send_feedback.final_thanks","",""
"","Your report was sent successfully!","O teu comunicado foi enviado com sucesso!","","False",".send_feedback.success.intro","",""
"","View report","Ver comunicado","","False",".send_feedback.success.view_report","",""
"","(You can delete it from this page)","(Podes eliminá-lo a partir desta página)","","False",".send_feedback.success.view_report.delete","",""
"","Thanks for your feedback","Obrigado pelo teu feedback","","False",".send_feedback.success.thanks","",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","Será revisto assim que nos for possível, convertido numa questão litigável e, com sorte, resolvido num futuro lançamento.","","False",".send_feedback.success.promise","",""
"","Sorry, we could not send your report.","Pedimos desculpa, não conseguimos enviar o teu comunicado.","","False",".send_feedback.error.intro","",""
"","Previous","Anterior","","False",".send_feedback.nav.previous","",""
"","Next","Seguinte","","False",".send_feedback.nav.next","",""
"","Close","Fechar","","False",".send_feedback.nav.close","",""
"","Your message","A tua mensagem","","False",".send_feedback.steps.your_message","",""
"","System information","Informação do sistema","","False",".send_feedback.steps.system_info","",""
"","Send report","Enviar comunicado","","False",".send_feedback.steps.send","",""
"","Browse","Navegar","","False",".setup.action.browse","",""
"","Install {{title}}","Instalar {{title}}","","False",".grid.item.install_title","",""
"","Open developer tools","Abrir ferramentas do desenvolvedor","","False",".browser.open_devtools","",""
"","Back","Voltar","","False",".prompt.action.back","",""
"","Reveal password","Revelar palavra-passe","","False",".login.action.reveal_password","",""
"","Hide password","Esconder palavra-passe","","False",".login.action.hide_password","",""
"","Inspect","Inspecionar","","False",".web.context_menu.inspect","",""
"","Title","Título","","False",".sort_by.collections.title","",""
"","Updated","Atualizado","","False",".sort_by.collections.updated_at","",""
"","Are you sure you want to quit?","Tens a certeza que queres sair?","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","Todos os jogos e aplicações em execução serão fechados.","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","Sair e fechar tudo","","False",".prompt.action.quit_and_close_all","",""
"","Empty","Vazio","","False",".preferences.install_location.empty","",""
"","Something went wrong","Alguma coisa correu mal","","False",".prompt.show_error.generic_message","",""
"","Computing space requirements","A calcular requisitos de espaço","","False",".plan_install.computing_space_requirements","",""
"","Install","Instalar","","False",".plan_install.select_upload","",""
"","To location","Na localização","","False",".plan_install.select_install_location","",""
"","Disk space required","Espaço necessário em disco","","False",".plan_install.disk_space_required","",""
"","Disk space available","Espaço disponível em disco","","False",".plan_install.disk_space_available","",""
"","Software License Agreement","Acordo de Licença de Software","","False",".prompt.sla.title","",""
"","To use this software, you need to accept the terms of this license agreement:","Para usares este software, tens de aceitar os termos do acordo de licenciamento:","","False",".prompt.sla.message","",""
"","Accept terms","Aceitar termos","","False",".prompt.sla.accept","",""
"","Physical Games","Jogos Físicos","","False",".filter_by.games.classification.physical_game","",""
