"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","An update has been downloaded and installed","Päivitys on ladattu ja asennettu","","False",".prompt.self_update_ready.title","",""
"","Cancel","Peruuta","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","Oletko varma että haluat poistaa ohjelman {{title}} asennuksen?","","False",".prompt.uninstall.message","",""
"","Re-install","Asenna uudelleen","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Poista asennus nyt","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{classification}} käyttäjältä {{username}}","","False",".prompt.url_install.credit","Suggested in Weblate: {{classification}} käyttäjältä {{username}}
",""
"","Do you want to install {{title}}?","Haluatko asentaa tuotteen {{title}}?","","False",".prompt.url_install.message","",""
"","Install request","Asennuspyyntö","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","Hakutulokset haulle '{{query}}'","","False",".search.results.title","",""
"","Local","Paikallinen","","False",".search.results.local","",""
"","Games","Pelit","","False",".search.results.games","",""
"","Creators","Kehittäjät","","False",".search.results.creators","",""
"","No results found","Ei tuloksia","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","Tarvitsetko inspiraatiota? Kokeile hakusanaa '{{example}}'","","False",".search.empty.tagline","",""
"","Open as tab","Avaa välilehtenä","","False",".search.open_as_tab","",""
"","Search","Etsi","","False",".search.placeholder","",""
"","Aw, snap!","Voi rähmä!","","False",".sidebar.aw_snap","",""
"","Loading...","Ladataan...","","False",".sidebar.loading","",""
"","Out of order","Poissa käytöstä","","False",".sidebar.broken","",""
"","Close all tabs","Sulje kaikki välilehdet","","False",".sidebar.close_all_tabs","",""
"","Essentials","Kategoriat","","False",".sidebar.category.basics","",""
"","Tabs","Välilehdet","","False",".sidebar.category.tabs","",""
"","Collections","Kokoelmat","","False",".sidebar.collection","",""
"","Collections","Kokoelmat","","False",".sidebar.collections","",""
"","My creations","Minun luomukseni","","False",".sidebar.dashboard","",""
"","Downloads","Lataukset","","False",".sidebar.downloads","",""
"","Let's go!","Mennään!","","False",".sidebar.empty","",""
"","Featured","Suositeltu","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","Portaalisi indie-pelien universumiin","","False",".sidebar.itchio","",""
"","Getting started","Aloitusohjeet","","False",".sidebar.getting_started","",""
"","Installed items","Asennetut asiat","","False",".sidebar.installed","",""
"","Log out","Kirjaudu ulos","","False",".sidebar.log_out","",""
"","New tab","Uusi välilehti","","False",".sidebar.new_tab","",""
"","Owned items","Omistetut asiat","","False",".sidebar.owned","",""
"","Things you have bought or installed","Ohjelmat jotka olet ostanut tai ladannut","","False",".sidebar.owned_subtitle","",""
"","Preferences","Asetukset","","False",".sidebar.preferences","",""
"","View community profile","Näytä yhteisön profiili","","False",".sidebar.view_community_profile","",""
"","View creator profile","Näytä kehittäjän profiili","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","Uusi versio itch:istä on saatavilla!","","False",".status.available","",""
"","Looking for updates…","Etsitään päivityksiä…","","False",".status.checking","",""
"","Copied to clipboard!","Kopioitu leikepöydälle!","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","Paina käynnistääksesi uudelleen & asentaaksesi päivitys!","","False",".status.downloaded","",""
"","Downloading update…","Ladataan päivitystä…","","False",".status.downloading","",""
"","Active download","Aktiivinen lataus","","False",".status.downloads.category.active","",""
"","Finished downloads","Suoritetut lataukset","","False",".status.downloads.category.finished","",""
"","Queued downloads","Jonossa olevat lataukset","","False",".status.downloads.category.queued","",""
"","Clear all","Tyhjennä","","False",".status.downloads.clear_all_finished","",""
"","Clear","Tyhjennä","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","Napsauta hallitaksesi latauksia","","False",".status.downloads.click_to_manage","",""
"","Download error","Latausvirhe","","False",".status.downloads.download_error","",""
"","No active downloads","Ei aktiivisia latauksia","","False",".status.downloads.no_active_downloads","",""
"","Unknown","Tuntematon","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","Ei voitu tarkistaa päivityksiä: {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","Uusi versio ohjelmaan {{title}} löydettiin!","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","{{title}} on ajan tasalla.","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","{{title}} ei voida päivittää koska se on käynnissä.","","False",".status.game_update.busy","",""
"","{{title}} can't be uninstalled because it's running.","{{title}}:n asennusta ei voida poistaa koska se on käynnissä.","","False",".status.uninstall.busy","",""
"","{{title}} can't be reinstalled because it's running.","{{title}} ei voida asentaa uudelleen koska se on käynnissä.","","False",".status.reinstall.busy","",""
"","Offline mode enabled","Offline-tila päällä","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","Napsauta kytkeäksesi offline-tilan päälle","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","Sinun itchisi on ajan tasalla!","","False",".status.uptodate","",""
"","A collection of assets","Varojen kokoelma","","False",".usage_stats.description.assets","",""
"","A book","Kirja","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","Hankittu {{time_ago}}","","False",".usage_stats.description.bought_time_ago","",""
"","A comic","Sarjakuva","","False",".usage_stats.description.comic","",""
"","Free download","Ilmainen lataus","","False",".usage_stats.description.free_download","",""
"","A game","Peli","","False",".usage_stats.description.game","",""
"","A game mod","Muokattu peli","","False",".usage_stats.description.game_mod","",""
"","A thing","Asia","","False",".usage_stats.description.other","",""
"","A physical game","Fyysinen peli","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","{{platforms}}","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","Saatavilla hintaan {{price}} tai enemmän","","False",".usage_stats.description.price","",""
"","A soundtrack","Ääniraita","","False",".usage_stats.description.soundtrack","",""
"","A tool","Työkalu","","False",".usage_stats.description.tool","",""
"","Played","Pelattu","","False",".usage_stats.has_played_for_duration","",""
"","Used","Käytetty","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","Viimeksi avattu {{time_ago}} sitten","","False",".usage_stats.last_opened_time_ago","Suggested in Weblate: Viimeksi avattu {{time_ago}}",""
"","Last played {{time_ago}}","Viimeksi pelattu {{time_ago}} sitten","","False",".usage_stats.last_played_time_ago","Suggested in Weblate: Viimeksi pelattu {{time_ago}}",""
"","Last used {{time_ago}}","Viimeksi käytetty {{time_ago}} sitten","","False",".usage_stats.last_used_time_ago","Suggested in Weblate: Viimeksi käytetty {{time_ago}}",""
"","Never opened","Ei koskaan avattu","","False",".usage_stats.never_opened","",""
"","Never played","Ei koskaan pelattu","","False",".usage_stats.never_played","",""
"","Never used","Ei koskaan käytetty","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","{{app_name}} asennus","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","Tervetuloa ohjelman {{app_name}} asennukseen! Nappaa juoma, valitse asennussijainti ja mene eteenpäin.","","False",".setup.window.welcome","",""
"","Click to change the install location","Napsauta vaihtaaksesi asennussijainti","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","Valitse minne ohjelma asennetaan","","False",".setup.location.message","",""
"","Install now","Asenna nyt","","False",".setup.action.install","",""
"","Warming up...","Lämmitellään...","","False",".setup.status.preparing","",""
"","{{percent}} done","{{percent}} suoritettu","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","Ladataan ja asennetaan nopeudella {{speed}}","","False",".setup.status.installing","",""
"","All done!","Valmista tuli!","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","Asennus meni hyvin, {{app_name}} käynnistyy nyt!","","False",".setup.status.notification","",""
"","Something went wrong","Jotakin meni pieleen","","False",".setup.error_dialog.title","",""
"","Cut","Leikkaa","","False",".web.context_menu.cut","",""
"","Copy","Kopioi","","False",".web.context_menu.copy","",""
"","Paste","Liitä","","False",".web.context_menu.paste","",""
"","Open in new tab","Avaa uudessa välilehdessä","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","Kopioi linkki","","False",".web.context_menu.copy_link","",""
"","Retry setup","Yritä asennusta uudelleen","","False",".login.action.retry_setup","Suggested in Weblate: Yritä asettaa uudelleen",""
"","Developer logs","Kehittäjälokit","","False",".new_tab.devlogs","Suggested in Weblate: Kehittäjän loki",""
"","Uninstall error","Virhe asennuksen poistamisessa","","False",".prompt.uninstall_error.title","Suggested in Weblate: Poistamisen virhe",""
"","The uninstall failed. Remove the entry anyway?","Poistaminen epäonnistui. Suorita poisto siitä huolimatta?","","False",".prompt.uninstall_error.message","",""
"","Continue","Jatka","","False",".prompt.action.continue","",""
"","Installed","Asennettu","","False",".grid.item.status.installed","Suggested in Weblate: Ladattu",""
"","A collection of {{itemCount}} items","Kokoelma jossa on {{itemcount}} esinettä","","False",".collection.summary","Suggested in Weblate: Kokoelma jossa on {{itemCount}} esinettä
Suggested in Weblate: Kokoelma, jossa on {{itemcount}} esinettä
Suggested in Weblate: {{itemCount}} kohteen kokoelma
Suggested in Weblate: Kohteiden {{itemCount}} kokoelma
Suggested in Weblate: {{ItemCount}} kohteen kokoelma",""
"","Not available on this platform","Ei saatavilla tälle alustalle","","False",".grid.item.not_compatible","Suggested in Weblate: Ei saatavilla tällä alustalla",""
"","Administrator privileges are required for managing {{title}}","Järjestelmänvalvojan oikeudet vaaditaan {{title}}:n hallintaan","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","Jatka vain mikäli luotat tekijään.","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","Toimenpide on keskeytetty.","","False",".status.cancelled.message","",""
"","The installation failed.","Asentaminen epäonnistui.","","False",".prompt.install_error.message","",""
"","to install","asentaaksesi","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: asennusta varten
Suggested in Weblate: asennettavaksi",""
"","installed","asennettu","","False",".download.outcome.installed","Suggested in Weblate: Asennettu",""
"","updated to the latest version","päivitetty viimeisimpään versioon","","False",".download.outcome.updated","Suggested in Weblate: päivitetty uusimpaan versioon
Suggested in Weblate: Päivitetty viimeisimpään versioon",""
"","re-installed","uudelleenasennettu","","False",".download.outcome.reinstalled","Suggested in Weblate: Uudelleenasennettu",""
"","switched to another version","vaihdettu toiseen versioon","","False",".download.outcome.reverted","Suggested in Weblate: Vaihdettu toiseen versioon",""
"","verified and repaired","tarkistettu ja korjattu","","False",".download.outcome.healed","Suggested in Weblate: varmistettu ja korjattu
Suggested in Weblate: Todennettu ja korjattu",""
"","Recent activity","Viimeaikainen toiminta","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","Saamamme viesti on:{{errorMessage}}","","False",".game.install.could_not_launch.message","Suggested in Weblate: Virhe jonka saimme on {{errorMessage}}
Suggested in Weblate: Saimme tämän viestin: {{errorMessage}}
Suggested in Weblate: Viesti jonka saimme oli: {{errorMessage}}",""
"","Sending us a report is the best way to make sure this gets fixed!","Lähettämällä raportti meille on paras tapa korjata tämä virhe!","","False",".game.install.could_not_launch.detail","Suggested in Weblate: Raportin lähettäminen on paras tapa saada tämä korjattua!
Suggested in Weblate: Lähetä selonteko varmistaaksesi että ongelma korjaantuu!
Suggested in Weblate: Varmistaaksesi että ongelma korjaantuu suosittelemme lähettämään raportin!",""
"","Close other tabs","Sulje muut välilehdet","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","Sulje allaolevat välilehdet","","False",".menu.file.close_tabs_below","Suggested in Weblate: Sulje välilehdet alla",""
"","Open folder in explorer","Avaa kansio selaimessa","","False",".grid.item.open_file_location.windows","Suggested in Weblate: Avaa kansio tiedostoselaimessa",""
"","Show in file manager","Näytä tiedostonhallinnassa","","False",".grid.item.open_file_location.linux","Suggested in Weblate: Näytä tiedostoselaimessa",""
"","Show in Finder","Näytä Finderissä","","False",".grid.item.open_file_location.osx","Suggested in Weblate: Näytä hakimessa",""
"","Size","Koko","","False",".table.column.installed_size","",""
"","View the contents of this location","Näytä sijainnin sisältö","","False",".preferences.install_location.navigate","Suggested in Weblate: Näytä kohteet tästä sijainnista",""
"","{{size}} on disk","{{size}} levyllä","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","Poista tai asenna uudelleen…","","False",".grid.item.uninstall_request","Suggested in Weblate: Poista tai uudelleenasenna...",""
"","Filter by: ","Suodata: ","","False",".grid.criterion.filter_by","Suggested in Weblate: Suodata:
Suggested in Weblate: Suodata ehdoin: ",""
"","Discard download","Peru lataus","","False",".grid.item.discard_download","Suggested in Weblate: Poista lataus",""
"","Nevermind","Ei sittenkään","","False",".prompt.action.nevermind","Suggested in Weblate: Sivuuta",""
"","Force program closure?","Pakotetaanko ohjelman sulkeminen?","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","Haluatko pakottaa ohjelman {{title}} sulkemisen?","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","Oletko varma että haluat keskeyttää {{title}} latauksen?","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","Voit asentaa {{title}} uudelleen milloin vain, mutta lataus alkaa alusta.","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","Joitakin tiedostoja ei voitu poistaa kohteesta {{title}}. Yritä uudelleen järjestelmänvalvojana?","","False",".prompt.uninstall_error.message_permissions","",""
"","Remove as administrator","Poista järjestelmänvalvojana","","False",".prompt.uninstall_error.action_permissions","",""
"","Installing {{title}}…","Asennetaan {{title}}…","","False",".download.ongoing.install","Suggested in Weblate: Asennetaan {{title}}...",""
"","Updating {{title}}…","Päivitetään {{title}}…","","False",".download.ongoing.update","Suggested in Weblate: Päivitetään {{title}}...",""
"","Re-installing {{title}}…","Uudelleenasennetaan {{title}}…","","False",".download.ongoing.reinstall","Suggested in Weblate: Uudelleenasennetaan {{title}}...
Suggested in Weblate: Asennetaan uudelleen {{title}}…
Suggested in Weblate: Uudelleen asennetaan {{title}}...",""
"","Switching {{title}} to another version…","Vaihdetaan {{title}} toiseen versioon…","","False",".download.ongoing.revert","Suggested in Weblate: Vaihdetaan {{title}} versiota...
Suggested in Weblate: Vaihdetaan {{title}} toiseen versioon...",""
"","Repairing {{title}}…","Korjataan {{title}}…","","True",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: Korjataan {{title}}…
Suggested in Weblate: Korjataan {{title}}...
Suggested in Weblate: Korjataan {{title}…",""
"","Stop download","Pysäytä lataus","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","Jatka latausta","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","Tämän latauksen keskeyttäminen jättää kohteen {{title}} epäyhtenäiseen tilaan.","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","Palautamme kohteen {{title}} viimeisimpään versioon kun yrität käyttää sitä seuraavan kerran.","","False",".prompt.dangerous_discard_download.detail","Suggested in Weblate: Palauttaa {{title}} viimeisimpään versioon sitä seuraavan kerran käyttäessäsi.",""
"","version {{version}}","versio {{version}}","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","Kohteen {{title}} päivittäminen tulee saattaa loppuun ennen kuin se voidaan avata","","False",".status.repairing_game","",""
"","Things you install or download will show up here","Kohteet jotka asennat tai lataat ilmestyvät tänne","","False",".status.downloads.no_active_downloads_subtext","Suggested in Weblate: Asiat joita asennat tai lataat tulevat näkymään tässä",""
"","Download some stuff!","Lataa vähän juttuja!","","False",".status.downloads.find_games_button","",""
"","Everything's filtered away...","Kaikki on suodatettu pois...","","False",".grid.empty_state.leader","",""
"","Your filters are hiding everything here","Suodattimesi piilottavat kaikki asiat","","False",".grid.empty_state.explanation","Suggested in Weblate: Suodattimesi piilottavat kaiken tässä näkymässä
Suggested in Weblate: Suodattimesi piilottavat kaiken täältä",""
"","Manage","Hallinnoi","","False",".grid.item.manage","Suggested in Weblate: Hallitse",""
"","Launch {{title}}","Käynnistä {{title}}","","False",".prompt.launch.title","",""
"","Which do you want to open?","Minkä haluat avata?","","False",".prompt.launch.message","",""
"","Manage {{title}}","Hallitse kohdetta {{title}}","","False",".prompt.manage_game.title","",""
"","The following items are installed:","Seuraavat kohteet on asennettu:","","False",".prompt.manage_game.installed_uploads","Suggested in Weblate: Seuraavat kohteet ovat asennetut:",""
"","These items are also available:","Lisäksi nämä kohteet ovat saatavilla:","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","Lisäkohteita ei tällä hetkellä saatavilla.","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","Suosi optimoituja korjaustiedostoja","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}} sekuntia","","False",".duration.seconds","Suggested in Weblate: {{x}} sekunnit",""
"","Application log","Ohjelmaloki","","False",".sidebar.applog","",""
"","{{count}} items","{{count}} asiaa","","False",".grid.item_count","Suggested in Weblate: {{count}} kohdetta
Suggested in Weblate: {{count}} kohteet",""
"","The itch web browser is disabled","Itchin verkkoselain ei ole käytössä","","False",".browser.disabled","Suggested in Weblate: Itch-verkkoselain on pois päältä",""
"","Re-enable","Ota uudelleen käyttöön","","False",".browser.reenable","Suggested in Weblate: Takaisin päälle",""
"","Disable web browser","Kytke verkkoselain pois päältä","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","Sinulla ei ole kokoelmia","","False",".collections.empty","Suggested in Weblate: Sinulla ei ole tällä hetkellä yhtään kokoelmaa
Suggested in Weblate: Sinulla ei ole kokoelmia tällä hetkellä",""
"","Browse for some games and add them to a new collection!","Selaa pelejä ja lisää niitä uuteen kokoelmaan!","","False",".collections.empty_sub","",""
"","Disable hardware accelerations (resolves some crashes on Linux)","Kytke laitteistokiihdytys pois päältä (ratkaisee joitakin kaatumisia Linuxissa)","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","Valmistellaan…","","False",".prereq.status.pending","Suggested in Weblate: Valmistellaan...",""
"","Updates available","Päivityksiä saatavilla","","False",".status.downloads.updates_available","",""
"","Update all","Päivitä kaikki","","False",".status.downloads.update_all","",""
"","There's nothing here...","Täällä ei ole mitään...","","False",".grid.really_empty_state.leader","Suggested in Weblate: Ei mitään täällä...",""
"","...yet!","...vielä!","","False",".grid.really_empty_state.explanation","",""
"","Preparing…","Valmistellaan…","","False",".grid.item.running.prepare","Suggested in Weblate: Valmistellaan...",""
"","Cleaning up…","Siivotaan…","","False",".grid.item.running.clean","Suggested in Weblate: Puhdistus käynnissä...",""
"","Disk usage","Levynkäyttö","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","Viimeistellään asennusta…","","False",".login.status.finalizing_installation","Suggested in Weblate: Päätetään asennusta...
Suggested in Weblate: Viimeistelee asennusta...",""
"","Antivirus software may interfere with itch.","Virustentorjuntaohjelmisto voi haitata itchin toimintaa.","","False",".login.status.antivirus_warning","Suggested in Weblate: Virustorjuntaohjelmisto voi häiritä Itch:in toimintaa",""
"","The install folder disappeared","Asennuskansio katosi","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","Yhteensopivia lähetyslatauksia ei löytynyt tälle kohteelle","","False",".butlerd.codes.2001","",""
"","How can I help?","Kuinka voin auttaa?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""",""
"","Queuing…","Laitetaan jonoon…","","False",".grid.item.queueing","Suggested in Weblate: Laitetaan jonoon...
Suggested in Weblate: Jonotetaan...",""
"","Details for nerds","Yksityiskohdat nörteille","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","Tapahtumaloki","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","Ryppään jäljitys","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","Lähetä raportti auttaaksesi ongelmanratkaisua","","False",".prompt.show_error.send_report","Suggested in Weblate: Lähetä selonteko auttaaksesi tämän ongelman ratkaisussa",""
"","This title is packaged in a way that is not compatible with the itch.io app.","Tämä nimike on paketoitu tavalla joka ei ole yhteensopiva itch.io sovelluksen kanssa.","","False",".butlerd.codes.3000","",""
"","Nothing that can be launched was found.","Mitään käynnistyskelpoista ei löytynyt.","","False",".butlerd.codes.5000","",""
"","There is no Internet connection.","Yhteyttä internetiin ei ole.","","False",".butlerd.codes.9000","",""
"","{{installedSize}} used by games","{{installedSize}} pelien käytössä","","False",".preferences.install_location.size_used_by_games","Suggested in Weblate: {{installedSize}} pelien viemä tila",""
"","{{freeSize}} free of {{totalSize}}","{{freeSize}} / {{totalSize}} vapaana","","False",".preferences.install_location.free_of_total","Suggested in Weblate: {{freeSize}} vapaa määrä {{totalSize}}",""
"","Scan install locations for games","Skannaa pelejä asennussijainneista","","False",".preferences.scan_install_locations","Suggested in Weblate: Käy läpi pelien asennuskohteet",""
"","Confirm import","Vahvista tuonti","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","Tuo {{numItems}} kohdetta","","False",".preferences.scan_install_locations.import_items","Suggested in Weblate: Tuo {{numItems}} kohteet",""
"","{{numImportedItems}} items were successfully imported","{{numImportedItems}} kohdetta tuotiin onnistuneesti","","False",".preferences.scan_install_locations.items_imported","Suggested in Weblate: {{numImportedItems}} kohteet tuotiin onmnistuneesti",""
"","Looking for games...","Etsitään pelejä...","","False",".preferences.scan_install_locations.looking_for_games","Suggested in Weblate: Pelejä etsimässä...",""
"","The following items can be imported:","Seuraavat kohteet voidaan tuoda:","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","Asennuskohteista ei löytynyt enempää kohteita","","False",".preferences.scan_install_locations.no_items_found","Suggested in Weblate: Enempää ei löytynyt asennuskohteissa",""
"","Scanning...","Skannataan...","","False",".preferences.scan_install_locations.title","Suggested in Weblate: Käydään läpi...",""
"","Check for game updates","Tarkista pelipäivitykset","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","Jatka latauksia","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","Lataukset tauolle","","False",".status.downloads.pause_downloads","",""
"","Components","Osat","","False",".preferences.advanced.components","",""
"","New version available","Uusi versio on saatavissa","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","Muita versiota ei ole saatavilla.","","False",".prompt.revert.no_other_version","",""
"","Skip update","Ohita päivitys","","False",".pick_update_upload.buttons.skip_update","",""
"","Launch {{title}}","Avaa {{title}}","","False",".grid.item.launch_title","Suggested in Weblate: Käynnistä {{title}}",""
"","Open {{title}}","Avaa {{title}}","","False",".grid.item.open_title","",""
"","views","katselukertaa","","False",".dashboard.game_stats.views","Suggested in Weblate: näyttöä
Suggested in Weblate: näyttökerrat",""
"","downloads","latausta","","False",".dashboard.game_stats.downloads","Suggested in Weblate: lataukset",""
"","purchases","ostoa","","False",".dashboard.game_stats.purchases","Suggested in Weblate: ostokset",""
"","Open page","Avaa sivu","","False",".grid.item.open_page","",""
"","Unavailable","Ei saatavilla","","False",".grid.item.not_available","",""
"","View all...","Näytä kaikki...","","False",".game_stripe.view_all","",""
"","Installed","Asennettu","","False",".table.column.installed","",""
"","Powered by","Voimanlähteenä","","False",".table.column.powered_by","Suggested in Weblate: Näillä toimitaan",""
"","Enable tabs","Ota välilehdet käyttöön","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","Hankittu äskettäin","","False",".sort_by.games.acquired_at","Suggested in Weblate: Hiljan hankittu",""
"","Title","Nimike","","False",".sort_by.games.title","",""
"","Views","Näyttökerrat","","False",".sort_by.games.views","",""
"","Downloads","Lataukset","","False",".sort_by.games.downloads","",""
"","Purchases","Ostokset","","False",".sort_by.games.purchases","",""
"","Play time","Pelaamisaika","","False",".sort_by.games.play_time","",""
"","Last touched","Viimeksi koskettu","","False",".sort_by.games.last_touched","",""
"","Size on disk","Koko levyllä","","False",".sort_by.games.size_on_disk","",""
"","Install date","Asennuksen päivämäärä","","False",".sort_by.games.install_date","",""
"","Games","Pelit","","False",".filter_by.games.classification.games","",""
"","Tools","Työkalut","","False",".filter_by.games.classification.tools","",""
"","Game assets","Pelien kilkkeet","","False",".filter_by.games.classification.assets","",""
"","Comics","Sarjakuvat","","False",".filter_by.games.classification.comics","",""
"","Books","Kirjat","","False",".filter_by.games.classification.books","",""
"","Installed","Asennetut","","False",".filter_by.games.status.installed","",""
"","Free","Ilmaiset","","False",".filter_by.games.paid_status.free","",""
"","Paid","Maksetut","","False",".filter_by.games.paid_status.paid","",""
"","Draft","Luonnos","","False",".filter_by.games.visibility.draft","",""
"","Published","Julkaistut","","False",".filter_by.games.visibility.published","",""
"","Level","Taso","","False",".log.level","",""
"","Debug","Virheenkorjaus","","False",".log.level.debug","",""
"","Info","Tiedot","","False",".log.level.info","",""
"","Warning","Varoitus","","False",".log.level.warning","",""
"","Error","Virhe","","False",".log.level.error","",""
"","Nothing to see here","Ei mitään nähtävää","","False",".empty_state.nothing_to_see_here","",""
"","{{itemCount}} items","{{itemCount}} esinettä","","False",".collection.item_count","Suggested in Weblate: {{itemCount}} kohdetta
Suggested in Weblate: {{itemCount}} kohteet
Suggested in Weblate: {{KohteidenLukumäärä}} kohteet",""
"","No description","Kuvausta ei ole","","False",".search.results.game.no_description","",""
"","Explore","Tutkaile","","False",".sidebar.explore","",""
"","Library","Kirjasto","","False",".sidebar.library","",""
"","Install for {{title}} cancelled!","Kohteen {{title}} asennus keskeytettiin!","","False",".status.installing_game.cancelled","",""
"","Manage install locations","Hallitse asennussijainteja","","False",".install_locations.manage","",""
"","Updated","Päivitetty","","False",".collection.info.updated","",""
"","Send feedback","Lähetä palautetta","","False",".send_feedback.title","",""
"","Please describe what you were trying to do when the issue happened:","Ole hyvä ja kuvaile mitä yritit tehdä kun ongelma ilmeni:","","False",".send_feedback.describe_issue","",""
"","A few reminders:","Muutamia muistutuksia:","","False",".send_feedback.reminders.header","",""
"","Whatever you write will be read by humans.","Mitä tahansa kirjoitatkaan tulee ihmisten luettavaksi.","","False",".send_feedback.reminders.we_are_humans","",""
"","Be as precise as you can. We want to address the issue as much as you do!","Ole niin täsmällinen kuin mahdollista. Haluamme ratkaista tämän ongelman yhtä paljon kuin sinä!","","False",".send_feedback.reminders.be_precise","",""
"","Include steps to reproduce the issue if you can.","Sisällytä vaiheet joiden kautta tämä ongelma voidaan uudelleentuottaa.","","False",".send_feedback.reminders.include_reproduce_steps","",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","Mainitse itch.io käyttäjätilinimesi ja/tai sivu joka tuotti vaikeuksia, mikäli liittyy asiaan.","","False",".send_feedback.reminders.mention_itchio_account","",""
"","Thanks for sending us feedback!","Kiitos palautteesta!","","False",".send_feedback.reminders.thanks","",""
"","Where does my report go?","Mihin selontekoni menee?","","False",".send_feedback.questions.where_does_report_go","",""
"","Review the information below to make sure you're comfortable with it being sent:","Tarkastele läpi allaolevat tiedot varmistaaksesi tyytyväisyytesi siihen mitä lähetetään:","","False",".send_feedback.consent.please_review","",""
"","redacted","erotettu","","False",".send_feedback.consent.redacted","",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","Ymmärrys laitteistostasi auttaa meitä usein tunnistamaan ongelman lähteen.","","False",".send_feedback.consent.system_info_helps_us","",""
"","Include this information in the report","Sisällytä tämä tieto selontekoon","","False",".send_feedback.consent.include_in_report","",""
"","A secret URL will be generated for your report.","Salainen URL luodaan selontekoasi varten.","","False",".send_feedback.send.secret_url","",""
"","From that page, you will be able to:","Kyseiseltä sivulta voit:","","False",".send_feedback.send.secret_url.feature_list","",""
